﻿"PLZ","Abholdatum"
8038,"2024-01-29"
8038,"2024-02-12"
8038,"2024-02-26"
8038,"2024-03-11"
8038,"2024-03-25"
8038,"2024-04-08"
8038,"2024-04-22"
8038,"2024-05-06"
8038,"2024-06-03"
8038,"2024-06-17"
8038,"2024-07-01"
8038,"2024-07-15"
8038,"2024-07-29"
8038,"2024-08-12"
8038,"2024-08-26"
8038,"2024-09-09"
8038,"2024-09-23"
8038,"2024-10-07"
8038,"2024-10-21"
8038,"2024-11-04"
8038,"2024-11-18"
8038,"2024-12-02"
8038,"2024-12-16"
8038,"2024-12-30"
8041,"2024-01-15"
8041,"2024-01-29"
8041,"2024-02-12"
8041,"2024-02-26"
8041,"2024-03-11"
8041,"2024-03-25"
8041,"2024-04-08"
8041,"2024-04-22"
8041,"2024-05-06"
8041,"2024-06-03"
8041,"2024-06-17"
8041,"2024-07-01"
8041,"2024-07-15"
8041,"2024-07-29"
8041,"2024-08-12"
8041,"2024-08-26"
8041,"2024-09-09"
8041,"2024-09-23"
8041,"2024-10-07"
8041,"2024-10-21"
8041,"2024-11-04"
8041,"2024-11-18"
8041,"2024-12-02"
8041,"2024-12-16"
8041,"2024-12-30"
8044,"2024-01-08"
8044,"2024-01-22"
8044,"2024-02-05"
8044,"2024-02-19"
8044,"2024-03-04"
8044,"2024-03-18"
8044,"2024-04-15"
8044,"2024-04-29"
8044,"2024-05-13"
8044,"2024-05-27"
8044,"2024-06-10"
8044,"2024-06-24"
8044,"2024-07-08"
8044,"2024-07-22"
8044,"2024-08-05"
8044,"2024-08-19"
8044,"2024-09-02"
8044,"2024-09-16"
8044,"2024-09-30"
8044,"2024-10-14"
8044,"2024-10-28"
8044,"2024-11-11"
8044,"2024-11-25"
8044,"2024-12-09"
8044,"2024-12-23"
8045,"2024-01-16"
8045,"2024-01-30"
8045,"2024-02-13"
8045,"2024-02-27"
8045,"2024-03-12"
8045,"2024-03-26"
8045,"2024-04-09"
8045,"2024-04-23"
8045,"2024-05-07"
8045,"2024-05-21"
8045,"2024-06-04"
8045,"2024-06-18"
8045,"2024-07-02"
8045,"2024-07-16"
8045,"2024-07-30"
8045,"2024-08-13"
8045,"2024-08-27"
8045,"2024-09-10"
8045,"2024-09-24"
8045,"2024-10-08"
8045,"2024-10-22"
8045,"2024-11-05"
8045,"2024-11-19"
8045,"2024-12-03"
8045,"2024-12-17"
8045,"2024-12-31"
8046,"2024-01-12"
8046,"2024-01-26"
8046,"2024-02-09"
8046,"2024-02-23"
8046,"2024-03-08"
8046,"2024-03-22"
8046,"2024-04-05"
8046,"2024-04-19"
8046,"2024-05-03"
8046,"2024-05-17"
8046,"2024-05-31"
8046,"2024-06-14"
8046,"2024-06-28"
8046,"2024-07-12"
8046,"2024-07-26"
8046,"2024-08-09"
8046,"2024-08-23"
8046,"2024-09-06"
8046,"2024-09-20"
8046,"2024-10-04"
8046,"2024-10-18"
8046,"2024-11-01"
8046,"2024-11-15"
8046,"2024-11-29"
8046,"2024-12-13"
8046,"2024-12-27"
8047,"2024-01-04"
8047,"2024-01-18"
8047,"2024-02-01"
8047,"2024-02-15"
8047,"2024-02-29"
8047,"2024-03-14"
8047,"2024-03-28"
8047,"2024-04-11"
8047,"2024-04-25"
8047,"2024-05-23"
8047,"2024-06-06"
8047,"2024-06-20"
8047,"2024-07-04"
8047,"2024-07-18"
8047,"2024-08-15"
8047,"2024-08-29"
8047,"2024-09-12"
8047,"2024-09-26"
8047,"2024-10-10"
8047,"2024-10-24"
8047,"2024-11-07"
8047,"2024-11-21"
8047,"2024-12-05"
8047,"2024-12-19"
8048,"2024-01-04"
8048,"2024-01-18"
8048,"2024-02-01"
8048,"2024-02-15"
8048,"2024-02-29"
8048,"2024-03-14"
8048,"2024-03-28"
8048,"2024-04-11"
8048,"2024-04-25"
8048,"2024-05-23"
8048,"2024-06-06"
8048,"2024-06-20"
8048,"2024-07-04"
8048,"2024-07-18"
8048,"2024-08-15"
8048,"2024-08-29"
8048,"2024-09-12"
8048,"2024-09-26"
8048,"2024-10-10"
8048,"2024-10-24"
8048,"2024-11-07"
8048,"2024-11-21"
8048,"2024-12-05"
8048,"2024-12-19"
8049,"2024-01-05"
8049,"2024-01-19"
8049,"2024-02-02"
8049,"2024-02-16"
8049,"2024-03-01"
8049,"2024-03-15"
8049,"2024-04-12"
8049,"2024-04-26"
8049,"2024-05-10"
8049,"2024-05-24"
8049,"2024-06-07"
8049,"2024-06-21"
8049,"2024-07-05"
8049,"2024-07-19"
8049,"2024-08-02"
8049,"2024-08-16"
8049,"2024-08-30"
8049,"2024-09-13"
8049,"2024-09-27"
8049,"2024-10-11"
8049,"2024-10-25"
8049,"2024-11-08"
8049,"2024-11-22"
8049,"2024-12-06"
8049,"2024-12-20"
8050,"2024-01-11"
8050,"2024-01-25"
8050,"2024-02-08"
8050,"2024-02-22"
8050,"2024-03-07"
8050,"2024-03-21"
8050,"2024-04-04"
8050,"2024-04-18"
8050,"2024-05-02"
8050,"2024-05-16"
8050,"2024-05-30"
8050,"2024-06-13"
8050,"2024-06-27"
8050,"2024-07-11"
8050,"2024-07-25"
8050,"2024-08-08"
8050,"2024-08-22"
8050,"2024-09-05"
8050,"2024-09-19"
8050,"2024-10-03"
8050,"2024-10-17"
8050,"2024-10-31"
8050,"2024-11-14"
8050,"2024-11-28"
8050,"2024-12-12"
8051,"2024-01-08"
8051,"2024-01-22"
8051,"2024-02-05"
8051,"2024-02-19"
8051,"2024-03-04"
8051,"2024-03-18"
8051,"2024-04-15"
8051,"2024-04-29"
8051,"2024-05-13"
8051,"2024-05-27"
8051,"2024-06-10"
8051,"2024-06-24"
8051,"2024-07-08"
8051,"2024-07-22"
8051,"2024-08-05"
8051,"2024-08-19"
8051,"2024-09-02"
8051,"2024-09-16"
8051,"2024-09-30"
8051,"2024-10-14"
8051,"2024-10-28"
8051,"2024-11-11"
8051,"2024-11-25"
8051,"2024-12-09"
8051,"2024-12-23"
8052,"2024-01-11"
8052,"2024-01-25"
8052,"2024-02-08"
8052,"2024-02-22"
8052,"2024-03-07"
8052,"2024-03-21"
8052,"2024-04-04"
8052,"2024-04-18"
8052,"2024-05-02"
8052,"2024-05-16"
8052,"2024-05-30"
8052,"2024-06-13"
8052,"2024-06-27"
8052,"2024-07-11"
8052,"2024-07-25"
8052,"2024-08-08"
8052,"2024-08-22"
8052,"2024-09-05"
8052,"2024-09-19"
8052,"2024-10-03"
8052,"2024-10-17"
8052,"2024-10-31"
8052,"2024-11-14"
8052,"2024-11-28"
8052,"2024-12-12"
8053,"2024-01-08"
8053,"2024-01-22"
8053,"2024-02-05"
8053,"2024-02-19"
8053,"2024-03-04"
8053,"2024-03-18"
8053,"2024-04-15"
8053,"2024-04-29"
8053,"2024-05-13"
8053,"2024-05-27"
8053,"2024-06-10"
8053,"2024-06-24"
8053,"2024-07-08"
8053,"2024-07-22"
8053,"2024-08-05"
8053,"2024-08-19"
8053,"2024-09-02"
8053,"2024-09-16"
8053,"2024-09-30"
8053,"2024-10-14"
8053,"2024-10-28"
8053,"2024-11-11"
8053,"2024-11-25"
8053,"2024-12-09"
8053,"2024-12-23"
8055,"2024-01-16"
8055,"2024-01-30"
8055,"2024-02-13"
8055,"2024-02-27"
8055,"2024-03-12"
8055,"2024-03-26"
8055,"2024-04-09"
8055,"2024-04-23"
8055,"2024-05-07"
8055,"2024-05-21"
8055,"2024-06-04"
8055,"2024-06-18"
8055,"2024-07-02"
8055,"2024-07-16"
8055,"2024-07-30"
8055,"2024-08-13"
8055,"2024-08-27"
8055,"2024-09-10"
8055,"2024-09-24"
8055,"2024-10-08"
8055,"2024-10-22"
8055,"2024-11-05"
8055,"2024-11-19"
8055,"2024-12-03"
8055,"2024-12-17"
8055,"2024-12-31"
8057,"2024-01-10"
8057,"2024-01-24"
8057,"2024-02-07"
8057,"2024-02-21"
8057,"2024-03-06"
8057,"2024-03-20"
8057,"2024-04-03"
8057,"2024-04-17"
8057,"2024-05-15"
8057,"2024-05-29"
8057,"2024-06-12"
8057,"2024-06-26"
8057,"2024-07-10"
8057,"2024-07-24"
8057,"2024-08-07"
8057,"2024-08-21"
8057,"2024-09-04"
8057,"2024-09-18"
8057,"2024-10-02"
8057,"2024-10-16"
8057,"2024-10-30"
8057,"2024-11-13"
8057,"2024-11-27"
8057,"2024-12-11"
8064,"2024-01-04"
8064,"2024-01-18"
8064,"2024-02-01"
8064,"2024-02-15"
8064,"2024-02-29"
8064,"2024-03-14"
8064,"2024-03-28"
8064,"2024-04-11"
8064,"2024-04-25"
8064,"2024-05-23"
8064,"2024-06-06"
8064,"2024-06-20"
8064,"2024-07-04"
8064,"2024-07-18"
8064,"2024-08-15"
8064,"2024-08-29"
8064,"2024-09-12"
8064,"2024-09-26"
8064,"2024-10-10"
8064,"2024-10-24"
8064,"2024-11-07"
8064,"2024-11-21"
8064,"2024-12-05"
8064,"2024-12-19"
