﻿"StichtagDatJahr","DatenstandCd","StatZoneSort","StatZoneCd","StatZoneLang","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdEnergietraegerSort_noDM","GbdEnergietraegerCd_noDM","GbdEnergietraegerLang_noDM","AnzWhgStat"
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",54,"54","Wärmepumpe andere Quelle",1
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",3
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",5
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",6
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",9
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",1
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",39
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",4
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",44
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",51
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",60,"60","Fernwärme",4
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",5
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",60,"60","Fernwärme",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",2
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",54,"54","Wärmepumpe andere Quelle",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",6,"01201","Central",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",1
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",7
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",17
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",4
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",60,"60","Fernwärme",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",60,"60","Fernwärme",1
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",60,"60","Fernwärme",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",60,"60","Fernwärme",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",60,"60","Fernwärme",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",60,"60","Fernwärme",0
2017,"D",7,"01202","ETH / Universität",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",8
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",48
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",3
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",3
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",1
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",17
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",14
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",17
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",23
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",60,"60","Fernwärme",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",10,"10","Heizöl",28
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",18
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",60,"60","Fernwärme",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",20,"20","Gas",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",4
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",0
2017,"D",8,"01203","Bellevue",12,"012","Hochschulen",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",37
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",274
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",3
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",3
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",2
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",1
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",1
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",1
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",4
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",47
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",12
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",7,"7","2000 - 2019",20,"20","Gas",0
2017,"D",11,"01301","Schipfe",13,"013","Lindenhof",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",24
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",353
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",4
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",7
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",2
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",1
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",60,"60","Fernwärme",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",6
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",3
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",4
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",1
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",3
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",10
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",12,"01302","Münsterhof",13,"013","Lindenhof",1,"1","Kreis 1",7,"7","2000 - 2019",20,"20","Gas",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",1
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",18
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",2
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",54,"54","Wärmepumpe andere Quelle",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",2
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",6,"6","1980 - 1999",60,"60","Fernwärme",0
2017,"D",13,"01303","Stadthaus",13,"013","Lindenhof",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",1
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",17
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",15,"01401","Bahnhofplatz",14,"014","City",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",4
