﻿"Jahr","Partei","ParteiNr","RelParteistaerke"
1967,"GLP",6,
1967,"AL",7,
1967,"EVP",8,6.4
1967,"Demokraten",9,2.4
1967,"LDU",10,21.4
1971,"SP",1,25.7
1971,"BGB/SVP",2,6.1
1971,"FDP",3,17.2
1971,"CVP/Die Mitte",4,13.1
1971,"GPS",5,
1971,"GLP",6,
1971,"AL",7,
1971,"EVP",8,6.9
1971,"LDU",10,17.2
1975,"SP",1,26.7
1975,"BGB/SVP",2,6.7
1975,"FDP",3,18.5
1975,"CVP/Die Mitte",4,13
1975,"GPS",5,
1975,"GLP",6,
1975,"AL",7,
1975,"EVP",8,6.5
1975,"LDU",10,13.5
1979,"SP",1,32.3
1979,"BGB/SVP",2,6.3
1979,"FDP",3,21.9
1979,"CVP/Die Mitte",4,13.3
1979,"GPS",5,0.4
1979,"GLP",6,
1979,"AL",7,
1979,"EVP",8,6.9
1979,"LDU",10,10.2
1983,"SP",1,24.6
1983,"BGB/SVP",2,6.2
1983,"FDP",3,23.3
1983,"CVP/Die Mitte",4,13.2
1983,"GPS",5,2.8
1983,"GLP",6,
1983,"AL",7,
1983,"EVP",8,6.4
1983,"LDU",10,9.4
1987,"SP",1,22.5
1987,"BGB/SVP",2,6.8
1987,"FDP",3,19.7
1987,"CVP/Die Mitte",4,9.9
1987,"GPS",5,9.8
1987,"GLP",6,
1987,"AL",7,
1987,"EVP",8,5.3
1987,"LDU",10,8
1991,"SP",1,24.5
1991,"BGB/SVP",2,10.4
1991,"FDP",3,22.3
1991,"CVP/Die Mitte",4,8.8
1991,"GPS",5,8.9
1991,"GLP",6,
1991,"AL",7,
1991,"EVP",8,4.2
1991,"LDU",10,5
1995,"SP",1,27.6
1995,"BGB/SVP",2,14
1995,"FDP",3,21.3
1995,"CVP/Die Mitte",4,6.4
1995,"GPS",5,8.4
1995,"GLP",6,
1995,"AL",7,
1995,"EVP",8,3.8
1995,"LDU",10,6.1
1999,"SP",1,27.2
1999,"BGB/SVP",2,20.4
1999,"FDP",3,17
1999,"CVP/Die Mitte",4,5.9
1999,"GPS",5,5.7
1999,"GLP",6,
1999,"AL",7,1.4
1999,"EVP",8,3.3
1999,"LDU",10,3.4
2003,"SP",1,35.1
2003,"BGB/SVP",2,21
2003,"FDP",3,13.6
2003,"CVP/Die Mitte",4,6
2003,"GPS",5,9.3
2003,"GLP",6,
2003,"AL",7,2.8
2003,"EVP",8,2.9
2003,"LDU",10,
2007,"SP",1,27.5
2007,"BGB/SVP",2,22.9
2007,"FDP",3,12.8
2007,"CVP/Die Mitte",4,7.4
2007,"GPS",5,13.7
2007,"GLP",6,5.8
2007,"AL",7,2.7
2007,"EVP",8,3.7
2007,"LDU",10,
2011,"SP",1,28.7
2011,"BGB/SVP",2,20
2011,"FDP",3,10.6
2011,"CVP/Die Mitte",4,4.9
2011,"GPS",5,14.1
2011,"GLP",6,10.7
2011,"AL",7,3.9
2011,"EVP",8,2.5
2011,"LDU",10,
2015,"SP",1,28.5
2015,"BGB/SVP",2,19.9
2015,"FDP",3,15
2015,"CVP/Die Mitte",4,5
2015,"GPS",5,10.2
2015,"GLP",6,8.1
2015,"AL",7,7.5
2015,"EVP",8,2.6
2015,"LDU",10,
2019,"SP",1,27.9
2019,"BGB/SVP",2,14.2
2019,"FDP",3,13
2019,"CVP/Die Mitte",4,3.8
2019,"GPS",5,16.2
2019,"GLP",6,13.2
2019,"AL",7,7.1
2019,"EVP",8,2.5
2019,"LDU",10,
2023,"SP",1,28.9
2023,"BGB/SVP",2,13.6
2023,"FDP",3,13.9
2023,"CVP/Die Mitte",4,4.8
2023,"GPS",5,14.6
2023,"GLP",6,13.5
2023,"AL",7,6
2023,"EVP",8,2.2
2023,"LDU",10,
