﻿"EreignisDatJahr","QuarBisherCd","QuarBisherLang","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzUmzuWir"
1993,"011","Rathaus","024","Enge",26,"1","2",1
1993,"011","Rathaus","024","Enge",27,"1","1",2
1993,"011","Rathaus","024","Enge",27,"2","2",1
1993,"011","Rathaus","024","Enge",28,"1","2",1
1993,"011","Rathaus","024","Enge",30,"1","1",1
1993,"011","Rathaus","024","Enge",40,"1","1",1
1993,"011","Rathaus","024","Enge",41,"1","2",1
1993,"011","Rathaus","024","Enge",45,"2","1",1
1993,"011","Rathaus","024","Enge",46,"1","2",1
1993,"011","Rathaus","024","Enge",47,"2","1",1
1993,"011","Rathaus","024","Enge",49,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",0,"2","2",2
1993,"011","Rathaus","031","Alt-Wiedikon",5,"2","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",21,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",22,"2","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",23,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",23,"2","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",24,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",25,"2","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",26,"1","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",27,"1","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",27,"2","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",28,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",30,"2","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",32,"1","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",34,"2","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",34,"2","2",1
1993,"011","Rathaus","031","Alt-Wiedikon",53,"1","1",1
1993,"011","Rathaus","031","Alt-Wiedikon",57,"1","2",1
1993,"011","Rathaus","033","Friesenberg",24,"2","1",1
1993,"011","Rathaus","033","Friesenberg",28,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",19,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",21,"1","2",1
1993,"011","Rathaus","034","Sihlfeld",23,"2","2",1
1993,"011","Rathaus","034","Sihlfeld",25,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",26,"1","1",2
1993,"011","Rathaus","034","Sihlfeld",26,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",26,"2","2",2
1993,"011","Rathaus","034","Sihlfeld",27,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",28,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",29,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",29,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",31,"2","2",1
1993,"011","Rathaus","034","Sihlfeld",33,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",36,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",36,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",37,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",37,"1","2",1
1993,"011","Rathaus","034","Sihlfeld",37,"2","2",1
1993,"011","Rathaus","034","Sihlfeld",50,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",51,"2","1",1
1993,"011","Rathaus","034","Sihlfeld",55,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",57,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",59,"1","1",1
1993,"011","Rathaus","034","Sihlfeld",65,"2","2",1
1993,"011","Rathaus","041","Werd",20,"2","1",1
1993,"011","Rathaus","041","Werd",25,"1","1",2
1993,"011","Rathaus","041","Werd",26,"1","1",1
1993,"011","Rathaus","041","Werd",29,"2","1",2
1993,"011","Rathaus","041","Werd",31,"2","1",1
1993,"011","Rathaus","042","Langstrasse",4,"2","2",1
1993,"011","Rathaus","042","Langstrasse",20,"1","1",1
1993,"011","Rathaus","042","Langstrasse",20,"1","2",1
1993,"011","Rathaus","042","Langstrasse",21,"1","1",1
1993,"011","Rathaus","042","Langstrasse",21,"2","2",1
1993,"011","Rathaus","042","Langstrasse",22,"1","1",1
1993,"011","Rathaus","042","Langstrasse",22,"2","1",1
1993,"011","Rathaus","042","Langstrasse",22,"2","2",1
1993,"011","Rathaus","042","Langstrasse",23,"1","1",4
1993,"011","Rathaus","042","Langstrasse",23,"2","1",1
1993,"011","Rathaus","042","Langstrasse",23,"2","2",1
1993,"011","Rathaus","042","Langstrasse",24,"2","1",2
1993,"011","Rathaus","042","Langstrasse",24,"2","2",1
1993,"011","Rathaus","042","Langstrasse",25,"1","2",1
1993,"011","Rathaus","042","Langstrasse",25,"2","2",3
1993,"011","Rathaus","042","Langstrasse",26,"1","1",2
1993,"011","Rathaus","042","Langstrasse",26,"1","2",1
1993,"011","Rathaus","042","Langstrasse",27,"1","1",1
1993,"011","Rathaus","042","Langstrasse",27,"2","2",1
1993,"011","Rathaus","042","Langstrasse",28,"2","2",2
1993,"011","Rathaus","042","Langstrasse",29,"1","2",1
1993,"011","Rathaus","042","Langstrasse",29,"2","2",2
1993,"011","Rathaus","042","Langstrasse",30,"1","2",1
1993,"011","Rathaus","042","Langstrasse",30,"2","1",2
1993,"011","Rathaus","042","Langstrasse",30,"2","2",1
1993,"011","Rathaus","042","Langstrasse",32,"1","1",1
1993,"011","Rathaus","042","Langstrasse",32,"2","2",1
1993,"011","Rathaus","042","Langstrasse",33,"1","1",1
1993,"011","Rathaus","042","Langstrasse",33,"1","2",1
1993,"011","Rathaus","042","Langstrasse",34,"1","2",3
1993,"011","Rathaus","042","Langstrasse",34,"2","1",1
1993,"011","Rathaus","042","Langstrasse",36,"1","2",1
1993,"011","Rathaus","042","Langstrasse",36,"2","1",1
1993,"011","Rathaus","042","Langstrasse",36,"2","2",1
1993,"011","Rathaus","042","Langstrasse",37,"1","2",2
1993,"011","Rathaus","042","Langstrasse",39,"1","2",1
1993,"011","Rathaus","042","Langstrasse",43,"2","2",1
1993,"011","Rathaus","042","Langstrasse",47,"1","1",1
1993,"011","Rathaus","042","Langstrasse",49,"1","1",1
1993,"011","Rathaus","042","Langstrasse",53,"1","2",1
1993,"011","Rathaus","042","Langstrasse",61,"1","1",1
1993,"011","Rathaus","042","Langstrasse",80,"2","1",1
1993,"011","Rathaus","044","Hard",5,"2","2",1
1993,"011","Rathaus","044","Hard",19,"2","2",1
1993,"011","Rathaus","044","Hard",20,"2","2",1
1993,"011","Rathaus","044","Hard",21,"2","1",1
1993,"011","Rathaus","044","Hard",23,"1","1",1
1993,"011","Rathaus","044","Hard",23,"2","1",1
1993,"011","Rathaus","044","Hard",24,"2","2",1
1993,"011","Rathaus","044","Hard",26,"1","2",1
1993,"011","Rathaus","044","Hard",27,"1","2",1
1993,"011","Rathaus","044","Hard",28,"1","2",1
1993,"011","Rathaus","044","Hard",29,"2","2",1
1993,"011","Rathaus","044","Hard",31,"1","1",1
1993,"011","Rathaus","044","Hard",31,"2","2",1
1993,"011","Rathaus","044","Hard",36,"1","2",1
1993,"011","Rathaus","044","Hard",37,"1","1",1
1993,"011","Rathaus","044","Hard",38,"1","2",1
1993,"011","Rathaus","044","Hard",43,"1","1",1
1993,"011","Rathaus","044","Hard",55,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",1,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",2,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",2,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",4,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",17,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",20,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",21,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",21,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",21,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",22,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",23,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",23,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",24,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",24,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",25,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",25,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",26,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",26,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",27,"1","1",2
1993,"011","Rathaus","051","Gewerbeschule",27,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",27,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",27,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",28,"1","1",3
1993,"011","Rathaus","051","Gewerbeschule",28,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",28,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",29,"1","1",3
1993,"011","Rathaus","051","Gewerbeschule",29,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",29,"2","2",2
1993,"011","Rathaus","051","Gewerbeschule",30,"1","1",2
1993,"011","Rathaus","051","Gewerbeschule",30,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",31,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",31,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",32,"1","1",2
1993,"011","Rathaus","051","Gewerbeschule",32,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",32,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",32,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",33,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",33,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",34,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",37,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",37,"2","1",1
1993,"011","Rathaus","051","Gewerbeschule",38,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",39,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",39,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",40,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",40,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",41,"1","2",2
1993,"011","Rathaus","051","Gewerbeschule",45,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",45,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",46,"1","1",2
1993,"011","Rathaus","051","Gewerbeschule",48,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",48,"2","2",1
1993,"011","Rathaus","051","Gewerbeschule",49,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",53,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",54,"1","1",1
1993,"011","Rathaus","051","Gewerbeschule",60,"1","2",1
1993,"011","Rathaus","051","Gewerbeschule",62,"1","1",2
1993,"011","Rathaus","052","Escher Wyss",49,"1","1",1
1993,"011","Rathaus","052","Escher Wyss",62,"1","1",1
1993,"011","Rathaus","061","Unterstrass",20,"1","1",1
1993,"011","Rathaus","061","Unterstrass",21,"2","1",1
1993,"011","Rathaus","061","Unterstrass",22,"1","1",3
1993,"011","Rathaus","061","Unterstrass",23,"1","1",2
1993,"011","Rathaus","061","Unterstrass",23,"2","1",1
1993,"011","Rathaus","061","Unterstrass",24,"2","1",1
1993,"011","Rathaus","061","Unterstrass",25,"1","1",3
1993,"011","Rathaus","061","Unterstrass",27,"1","2",1
1993,"011","Rathaus","061","Unterstrass",27,"2","1",1
1993,"011","Rathaus","061","Unterstrass",28,"1","1",1
1993,"011","Rathaus","061","Unterstrass",29,"2","1",1
1993,"011","Rathaus","061","Unterstrass",30,"2","1",1
1993,"011","Rathaus","061","Unterstrass",31,"1","2",2
1993,"011","Rathaus","061","Unterstrass",31,"2","1",3
1993,"011","Rathaus","061","Unterstrass",32,"2","1",1
1993,"011","Rathaus","061","Unterstrass",34,"1","2",1
1993,"011","Rathaus","061","Unterstrass",34,"2","1",1
1993,"011","Rathaus","061","Unterstrass",36,"2","1",1
1993,"011","Rathaus","061","Unterstrass",37,"1","2",1
1993,"011","Rathaus","061","Unterstrass",40,"1","2",1
1993,"011","Rathaus","061","Unterstrass",45,"1","2",1
1993,"011","Rathaus","061","Unterstrass",49,"2","1",1
1993,"011","Rathaus","061","Unterstrass",51,"1","1",1
1993,"011","Rathaus","061","Unterstrass",61,"1","1",1
1993,"011","Rathaus","061","Unterstrass",61,"1","2",1
1993,"011","Rathaus","063","Oberstrass",19,"2","1",1
1993,"011","Rathaus","063","Oberstrass",20,"1","1",1
1993,"011","Rathaus","063","Oberstrass",20,"1","2",1
1993,"011","Rathaus","063","Oberstrass",21,"1","1",1
1993,"011","Rathaus","063","Oberstrass",22,"1","1",2
1993,"011","Rathaus","063","Oberstrass",24,"1","1",1
1993,"011","Rathaus","063","Oberstrass",25,"1","1",1
1993,"011","Rathaus","063","Oberstrass",25,"1","2",1
1993,"011","Rathaus","063","Oberstrass",25,"2","1",1
1993,"011","Rathaus","063","Oberstrass",27,"1","2",1
1993,"011","Rathaus","063","Oberstrass",28,"2","1",1
1993,"011","Rathaus","063","Oberstrass",29,"2","1",1
1993,"011","Rathaus","063","Oberstrass",30,"1","1",1
1993,"011","Rathaus","063","Oberstrass",33,"2","2",1
1993,"011","Rathaus","063","Oberstrass",35,"1","2",1
1993,"011","Rathaus","063","Oberstrass",36,"1","2",1
1993,"011","Rathaus","063","Oberstrass",37,"2","1",1
1993,"011","Rathaus","063","Oberstrass",38,"2","1",1
1993,"011","Rathaus","063","Oberstrass",42,"1","1",1
1993,"011","Rathaus","063","Oberstrass",45,"1","2",1
1993,"011","Rathaus","063","Oberstrass",45,"2","1",1
1993,"011","Rathaus","063","Oberstrass",50,"1","1",1
1993,"011","Rathaus","063","Oberstrass",51,"1","1",1
1993,"011","Rathaus","063","Oberstrass",60,"1","1",1
1993,"011","Rathaus","063","Oberstrass",63,"2","1",1
1993,"011","Rathaus","071","Fluntern",1,"2","1",1
1993,"011","Rathaus","071","Fluntern",19,"1","2",1
1993,"011","Rathaus","071","Fluntern",19,"2","1",1
1993,"011","Rathaus","071","Fluntern",23,"1","1",1
1993,"011","Rathaus","071","Fluntern",24,"1","2",1
1993,"011","Rathaus","071","Fluntern",24,"2","1",1
1993,"011","Rathaus","071","Fluntern",28,"2","1",1
1993,"011","Rathaus","071","Fluntern",29,"2","1",1
1993,"011","Rathaus","071","Fluntern",34,"1","2",1
1993,"011","Rathaus","071","Fluntern",37,"2","1",1
1993,"011","Rathaus","071","Fluntern",38,"1","1",1
1993,"011","Rathaus","071","Fluntern",40,"1","2",1
1993,"011","Rathaus","071","Fluntern",44,"1","1",1
1993,"011","Rathaus","071","Fluntern",51,"2","1",1
1993,"011","Rathaus","072","Hottingen",0,"1","1",1
1993,"011","Rathaus","072","Hottingen",0,"2","1",1
1993,"011","Rathaus","072","Hottingen",18,"1","1",1
1993,"011","Rathaus","072","Hottingen",18,"2","2",1
1993,"011","Rathaus","072","Hottingen",22,"1","1",1
1993,"011","Rathaus","072","Hottingen",24,"2","1",1
1993,"011","Rathaus","072","Hottingen",26,"1","2",1
1993,"011","Rathaus","072","Hottingen",27,"1","1",1
1993,"011","Rathaus","072","Hottingen",27,"1","2",1
1993,"011","Rathaus","072","Hottingen",28,"1","1",1
1993,"011","Rathaus","072","Hottingen",29,"1","1",2
1993,"011","Rathaus","072","Hottingen",30,"1","1",1
1993,"011","Rathaus","072","Hottingen",31,"1","2",1
1993,"011","Rathaus","072","Hottingen",32,"1","1",1
1993,"011","Rathaus","072","Hottingen",33,"1","1",1
1993,"011","Rathaus","072","Hottingen",34,"1","2",1
1993,"011","Rathaus","072","Hottingen",36,"1","1",1
1993,"011","Rathaus","072","Hottingen",38,"2","1",1
1993,"011","Rathaus","072","Hottingen",39,"2","1",1
1993,"011","Rathaus","072","Hottingen",40,"2","1",1
1993,"011","Rathaus","072","Hottingen",44,"1","2",1
1993,"011","Rathaus","072","Hottingen",45,"1","2",1
1993,"011","Rathaus","072","Hottingen",46,"1","1",1
1993,"011","Rathaus","072","Hottingen",47,"1","2",1
1993,"011","Rathaus","072","Hottingen",50,"2","1",1
1993,"011","Rathaus","072","Hottingen",56,"1","1",1
1993,"011","Rathaus","072","Hottingen",58,"1","1",1
1993,"011","Rathaus","072","Hottingen",61,"1","1",1
1993,"011","Rathaus","072","Hottingen",63,"2","1",1
1993,"011","Rathaus","073","Hirslanden",20,"1","2",1
1993,"011","Rathaus","073","Hirslanden",23,"2","1",1
1993,"011","Rathaus","073","Hirslanden",24,"1","1",1
1993,"011","Rathaus","073","Hirslanden",24,"1","2",1
1993,"011","Rathaus","073","Hirslanden",26,"1","1",1
1993,"011","Rathaus","073","Hirslanden",32,"1","2",1
1993,"011","Rathaus","073","Hirslanden",38,"2","1",1
1993,"011","Rathaus","073","Hirslanden",39,"2","1",1
1993,"011","Rathaus","073","Hirslanden",57,"1","1",1
1993,"011","Rathaus","074","Witikon",32,"1","1",1
1993,"011","Rathaus","074","Witikon",32,"2","1",1
1993,"011","Rathaus","074","Witikon",49,"1","2",1
1993,"011","Rathaus","074","Witikon",49,"2","2",1
1993,"011","Rathaus","074","Witikon",86,"2","1",1
1993,"011","Rathaus","081","Seefeld",20,"1","2",2
1993,"011","Rathaus","081","Seefeld",20,"2","2",1
1993,"011","Rathaus","081","Seefeld",22,"1","1",1
1993,"011","Rathaus","081","Seefeld",22,"2","1",2
1993,"011","Rathaus","081","Seefeld",24,"1","1",1
1993,"011","Rathaus","081","Seefeld",26,"1","1",1
1993,"011","Rathaus","081","Seefeld",26,"1","2",1
1993,"011","Rathaus","081","Seefeld",27,"1","1",1
1993,"011","Rathaus","081","Seefeld",27,"2","2",1
1993,"011","Rathaus","081","Seefeld",29,"1","1",1
1993,"011","Rathaus","081","Seefeld",30,"2","1",1
1993,"011","Rathaus","081","Seefeld",31,"2","1",1
1993,"011","Rathaus","081","Seefeld",33,"1","2",1
1993,"011","Rathaus","081","Seefeld",34,"1","1",1
1993,"011","Rathaus","081","Seefeld",35,"1","1",1
1993,"011","Rathaus","081","Seefeld",38,"1","1",1
1993,"011","Rathaus","081","Seefeld",41,"1","1",1
1993,"011","Rathaus","081","Seefeld",42,"1","2",2
1993,"011","Rathaus","081","Seefeld",43,"1","1",1
1993,"011","Rathaus","081","Seefeld",52,"1","1",1
1993,"011","Rathaus","081","Seefeld",56,"1","1",1
1993,"011","Rathaus","082","Mühlebach",6,"1","2",1
1993,"011","Rathaus","082","Mühlebach",11,"1","2",1
1993,"011","Rathaus","082","Mühlebach",23,"2","1",2
1993,"011","Rathaus","082","Mühlebach",25,"1","2",1
1993,"011","Rathaus","082","Mühlebach",27,"1","1",1
1993,"011","Rathaus","082","Mühlebach",29,"1","1",1
1993,"011","Rathaus","082","Mühlebach",29,"2","2",1
1993,"011","Rathaus","082","Mühlebach",32,"1","2",1
1993,"011","Rathaus","082","Mühlebach",32,"2","2",1
1993,"011","Rathaus","082","Mühlebach",34,"2","1",1
1993,"011","Rathaus","082","Mühlebach",37,"1","2",1
1993,"011","Rathaus","082","Mühlebach",46,"2","1",1
1993,"011","Rathaus","082","Mühlebach",48,"2","1",1
1993,"011","Rathaus","083","Weinegg",6,"2","2",1
1993,"011","Rathaus","083","Weinegg",24,"1","1",1
1993,"011","Rathaus","083","Weinegg",25,"1","1",1
1993,"011","Rathaus","083","Weinegg",25,"2","1",1
1993,"011","Rathaus","083","Weinegg",29,"1","1",1
1993,"011","Rathaus","083","Weinegg",29,"2","1",1
1993,"011","Rathaus","083","Weinegg",30,"1","1",2
1993,"011","Rathaus","083","Weinegg",33,"1","2",1
1993,"011","Rathaus","083","Weinegg",36,"1","2",1
1993,"011","Rathaus","083","Weinegg",41,"1","2",1
1993,"011","Rathaus","091","Albisrieden",6,"1","1",1
1993,"011","Rathaus","091","Albisrieden",23,"2","1",1
1993,"011","Rathaus","091","Albisrieden",30,"2","1",1
1993,"011","Rathaus","091","Albisrieden",34,"1","1",1
1993,"011","Rathaus","091","Albisrieden",34,"2","1",1
1993,"011","Rathaus","091","Albisrieden",41,"1","1",1
1993,"011","Rathaus","091","Albisrieden",58,"1","1",1
1993,"011","Rathaus","091","Albisrieden",62,"2","1",1
1993,"011","Rathaus","092","Altstetten",15,"1","1",1
1993,"011","Rathaus","092","Altstetten",20,"1","2",1
1993,"011","Rathaus","092","Altstetten",21,"2","2",1
1993,"011","Rathaus","092","Altstetten",24,"1","1",1
1993,"011","Rathaus","092","Altstetten",25,"1","2",1
1993,"011","Rathaus","092","Altstetten",26,"1","2",1
1993,"011","Rathaus","092","Altstetten",27,"1","1",1
1993,"011","Rathaus","092","Altstetten",27,"2","1",2
1993,"011","Rathaus","092","Altstetten",28,"1","1",1
1993,"011","Rathaus","092","Altstetten",28,"2","1",1
1993,"011","Rathaus","092","Altstetten",30,"1","2",1
1993,"011","Rathaus","092","Altstetten",35,"2","1",1
1993,"011","Rathaus","092","Altstetten",38,"1","2",1
1993,"011","Rathaus","092","Altstetten",38,"2","1",1
1993,"011","Rathaus","092","Altstetten",39,"2","1",1
1993,"011","Rathaus","092","Altstetten",46,"2","1",1
1993,"011","Rathaus","092","Altstetten",49,"1","1",1
1993,"011","Rathaus","101","Höngg",2,"1","2",1
1993,"011","Rathaus","101","Höngg",18,"2","2",1
1993,"011","Rathaus","101","Höngg",23,"2","1",1
1993,"011","Rathaus","101","Höngg",24,"1","1",1
1993,"011","Rathaus","101","Höngg",25,"1","2",2
1993,"011","Rathaus","101","Höngg",25,"2","2",1
1993,"011","Rathaus","101","Höngg",28,"1","1",2
1993,"011","Rathaus","101","Höngg",28,"1","2",1
1993,"011","Rathaus","101","Höngg",29,"1","1",1
1993,"011","Rathaus","101","Höngg",29,"2","2",1
1993,"011","Rathaus","101","Höngg",30,"1","1",1
1993,"011","Rathaus","101","Höngg",31,"1","1",1
1993,"011","Rathaus","101","Höngg",34,"1","1",1
1993,"011","Rathaus","101","Höngg",36,"1","1",1
1993,"011","Rathaus","101","Höngg",36,"2","1",1
1993,"011","Rathaus","101","Höngg",37,"1","1",1
1993,"011","Rathaus","101","Höngg",37,"2","1",1
1993,"011","Rathaus","102","Wipkingen",21,"1","1",1
1993,"011","Rathaus","102","Wipkingen",21,"2","2",1
1993,"011","Rathaus","102","Wipkingen",22,"1","2",1
1993,"011","Rathaus","102","Wipkingen",23,"1","1",1
1993,"011","Rathaus","102","Wipkingen",25,"1","1",1
1993,"011","Rathaus","102","Wipkingen",25,"1","2",1
1993,"011","Rathaus","102","Wipkingen",25,"2","1",1
1993,"011","Rathaus","102","Wipkingen",26,"1","1",2
1993,"011","Rathaus","102","Wipkingen",26,"1","2",1
1993,"011","Rathaus","102","Wipkingen",26,"2","1",1
1993,"011","Rathaus","102","Wipkingen",27,"1","1",1
1993,"011","Rathaus","102","Wipkingen",28,"1","2",1
1993,"011","Rathaus","102","Wipkingen",28,"2","1",1
1993,"011","Rathaus","102","Wipkingen",28,"2","2",1
1993,"011","Rathaus","102","Wipkingen",32,"1","1",1
1993,"011","Rathaus","102","Wipkingen",32,"1","2",2
1993,"011","Rathaus","102","Wipkingen",33,"2","1",1
1993,"011","Rathaus","102","Wipkingen",35,"2","1",1
1993,"011","Rathaus","102","Wipkingen",36,"1","2",1
1993,"011","Rathaus","102","Wipkingen",39,"1","1",1
1993,"011","Rathaus","102","Wipkingen",41,"1","1",1
1993,"011","Rathaus","102","Wipkingen",46,"1","1",1
1993,"011","Rathaus","102","Wipkingen",83,"2","1",1
1993,"011","Rathaus","111","Affoltern",3,"1","1",1
1993,"011","Rathaus","111","Affoltern",16,"1","2",1
1993,"011","Rathaus","111","Affoltern",22,"2","1",1
1993,"011","Rathaus","111","Affoltern",29,"1","2",1
1993,"011","Rathaus","111","Affoltern",35,"1","1",1
1993,"011","Rathaus","111","Affoltern",36,"2","2",1
1993,"011","Rathaus","111","Affoltern",59,"2","1",1
1993,"011","Rathaus","111","Affoltern",60,"2","1",1
1993,"011","Rathaus","115","Oerlikon",3,"1","2",1
1993,"011","Rathaus","115","Oerlikon",5,"1","2",1
1993,"011","Rathaus","115","Oerlikon",20,"1","1",1
1993,"011","Rathaus","115","Oerlikon",21,"2","1",2
1993,"011","Rathaus","115","Oerlikon",22,"1","1",1
1993,"011","Rathaus","115","Oerlikon",23,"1","1",2
1993,"011","Rathaus","115","Oerlikon",23,"2","1",1
1993,"011","Rathaus","115","Oerlikon",24,"2","1",1
1993,"011","Rathaus","115","Oerlikon",26,"1","2",1
1993,"011","Rathaus","115","Oerlikon",27,"1","2",1
1993,"011","Rathaus","115","Oerlikon",28,"1","1",1
1993,"011","Rathaus","115","Oerlikon",28,"2","2",1
1993,"011","Rathaus","115","Oerlikon",29,"1","2",1
1993,"011","Rathaus","115","Oerlikon",39,"1","2",1
1993,"011","Rathaus","115","Oerlikon",53,"1","1",1
1993,"011","Rathaus","119","Seebach",20,"1","2",1
1993,"011","Rathaus","119","Seebach",23,"1","1",1
1993,"011","Rathaus","119","Seebach",27,"1","1",1
1993,"011","Rathaus","119","Seebach",29,"1","1",1
1993,"011","Rathaus","119","Seebach",29,"2","2",1
1993,"011","Rathaus","119","Seebach",31,"1","2",1
1993,"011","Rathaus","119","Seebach",33,"1","2",1
1993,"011","Rathaus","122","Schwamendingen-Mitte",27,"1","1",1
