﻿"VersionArtSort","VersionArtLang","StichtagDatJahr","BasisSzenarienSort","BasisSzenarienLang","AlterV10Sort","AlterV10Lang","SexSort","SexLang","HerkunftSort","HerkunftLang","QuarSort","QuarLang","AnzBestWir"
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",71,"Fluntern",35
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",72,"Hottingen",69
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",73,"Hirslanden",42
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",74,"Witikon",64
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",81,"Seefeld",42
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",82,"Mühlebach",39
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",83,"Weinegg",78
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",91,"Albisrieden",223
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",92,"Altstetten",499
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",101,"Höngg",149
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",102,"Wipkingen",336
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",111,"Affoltern",241
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",115,"Oerlikon",259
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",119,"Seebach",300
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",121,"Saatlen",109
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",197
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",187
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",90
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",21,"Wollishofen",408
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",23,"Leimbach",207
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",24,"Enge",175
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",241
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",33,"Friesenberg",533
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",312
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",41,"Werd",56
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",42,"Langstrasse",68
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",44,"Hard",149
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",85
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",13
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",61,"Unterstrass",431
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",63,"Oberstrass",254
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",71,"Fluntern",193
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",72,"Hottingen",247
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",73,"Hirslanden",143
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",74,"Witikon",318
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",81,"Seefeld",63
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",82,"Mühlebach",107
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",83,"Weinegg",120
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",91,"Albisrieden",433
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",92,"Altstetten",613
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",101,"Höngg",526
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",102,"Wipkingen",180
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",111,"Affoltern",602
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",115,"Oerlikon",277
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",119,"Seebach",462
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",121,"Saatlen",339
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",165
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",364
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",26
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",21,"Wollishofen",182
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",23,"Leimbach",37
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",24,"Enge",72
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",261
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",33,"Friesenberg",145
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",512
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",41,"Werd",110
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",42,"Langstrasse",338
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",44,"Hard",412
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",347
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",57
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",61,"Unterstrass",224
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",63,"Oberstrass",71
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",71,"Fluntern",48
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",72,"Hottingen",71
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",73,"Hirslanden",49
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",74,"Witikon",43
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",81,"Seefeld",37
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",82,"Mühlebach",56
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",83,"Weinegg",75
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",91,"Albisrieden",188
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",92,"Altstetten",591
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",101,"Höngg",123
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",102,"Wipkingen",352
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",111,"Affoltern",275
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",115,"Oerlikon",281
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",119,"Seebach",299
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",121,"Saatlen",126
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",243
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",183
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",101
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",388
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",23,"Leimbach",181
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",24,"Enge",203
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",220
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",533
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",341
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",41,"Werd",50
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",92
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",44,"Hard",151
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",103
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",15
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",413
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",259
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",71,"Fluntern",225
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",72,"Hottingen",247
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",137
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",74,"Witikon",285
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",81,"Seefeld",57
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",97
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",83,"Weinegg",103
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",394
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",92,"Altstetten",599
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",101,"Höngg",478
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",209
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",111,"Affoltern",569
1,"unteres Szenario",1993,1,"Vergangenheit",2,"10 – 19",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",268
