﻿"StichtagDatJahr","StatZoneSort","StatZoneLang","QuarSort","QuarLang","AnzBestWir","AnzGebuWir","Geburtenrate_promille"
2023,6301,"Strickhof",63,"Oberstrass",384,5,13.0208333333333
2023,6302,"Letzistrasse",63,"Oberstrass",1843,21,11.3944655453065
2023,6303,"Riedtli",63,"Oberstrass",1817,14,7.70500825536598
2023,6304,"Culmannstrasse",63,"Oberstrass",2539,24,9.45254037022449
2023,6305,"Bolleystrasse",63,"Oberstrass",1385,16,11.5523465703971
2023,6306,"Rigiviertel",63,"Oberstrass",2080,32,15.3846153846153
2023,6307,"Rigiblick",63,"Oberstrass",839,8,9.53516090584028
2023,7101,"Susenberg",71,"Fluntern",1996,14,7.01402805611222
2023,7102,"Keltenstrasse",71,"Fluntern",1107,3,2.710027100271
2023,7103,"Toblerstrasse",71,"Fluntern",2507,22,8.77542879936178
2023,7104,"Hochstrasse",71,"Fluntern",1352,12,8.87573964497041
2023,7105,"Platte",71,"Fluntern",1512,12,7.93650793650793
2023,7201,"Dolder",72,"Hottingen",230,1,4.34782608695652
2023,7202,"Sonnenberg",72,"Hottingen",911,8,8.78155872667398
2023,7203,"Doldertal",72,"Hottingen",1154,9,7.79896013864818
2023,7204,"Kantonsschule",72,"Hottingen",2718,30,11.0375275938189
2023,7205,"Merkurplatz",72,"Hottingen",2535,21,8.28402366863905
2023,7206,"Carmenstrasse",72,"Hottingen",1475,11,7.45762711864407
2023,7207,"Eidmattstrasse",72,"Hottingen",2466,30,12.1654501216545
2023,7301,"Degenried",73,"Hirslanden",1592,14,8.79396984924623
2023,7302,"Klus",73,"Hirslanden",2512,19,7.56369426751592
2023,7303,"Hegibach",73,"Hirslanden",3581,37,10.3323094107791
2023,7401,"Buchzelgstrasse",74,"Witikon",2729,24,8.79443019421033
2023,7402,"Carl Spitteler-Strasse",74,"Witikon",2090,13,6.2200956937799
2023,7403,"Eierbrecht",74,"Witikon",1885,20,10.6100795755968
2023,7404,"Loorenstrasse",74,"Witikon",817,9,11.015911872705
2023,7405,"Glockenacker",74,"Witikon",1272,20,15.7232704402515
2023,7406,"Kienastenwies",74,"Witikon",1521,10,6.57462195923734
2023,7407,"Wiesliacher",74,"Witikon",1376,9,6.5406976744186
2023,8101,"Seebad Utoquai",81,"Seefeld",1287,18,13.9860139860139
2023,8102,"Bellerive",81,"Seefeld",2485,23,9.25553319919517
2023,8103,"Tiefenbrunnen",81,"Seefeld",2005,31,15.4613466334164
2023,8201,"Kreuzstrasse",82,"Mühlebach",2341,27,11.5335326783425
2023,8202,"Gemeinschaftszentrum",82,"Mühlebach",1108,8,7.22021660649819
2023,8203,"Wildbachstrasse",82,"Mühlebach",2017,22,10.9072880515617
2023,8204,"Mühle",82,"Mühlebach",1028,6,5.83657587548638
2023,8301,"Neumünster",83,"Weinegg",548,5,9.12408759124087
2023,8302,"Botanischer Garten",83,"Weinegg",686,3,4.37317784256559
2023,8303,"Burghölzli",83,"Weinegg",2121,19,8.95803866100895
2023,8304,"Rehalp",83,"Weinegg",2234,20,8.95255147717099
2023,9101,"Brünneliacker",91,"Albisrieden",1169,5,4.27715996578272
2023,9102,"In den Rütenen",91,"Albisrieden",2023,18,8.89767671774592
2023,9103,"Bockhornstrasse",91,"Albisrieden",1349,9,6.67160859896219
2023,9104,"Zollfreilager",91,"Albisrieden",5349,68,12.7126565713217
2023,9105,"In der Ey",91,"Albisrieden",4036,49,12.1407333994053
2023,9106,"Mühlezelgstrasse",91,"Albisrieden",2429,26,10.7039934129271
2023,9107,"Letzigraben",91,"Albisrieden",1936,21,10.8471074380165
2023,9108,"Sackzelg",91,"Albisrieden",1097,8,7.2926162260711
2023,9109,"Espenhof",91,"Albisrieden",4138,37,8.94151764137264
2023,9201,"Dunkelhölzli",92,"Altstetten",2783,27,9.70176068990298
2023,9202,"Loogarten",92,"Altstetten",3002,33,10.9926715522984
2023,9203,"Eichbühl",92,"Altstetten",2657,30,11.290929619872
2023,9204,"Buchlern",92,"Altstetten",2840,27,9.50704225352112
2023,9205,"Dachslern",92,"Altstetten",2720,27,9.92647058823529
2023,9206,"Bachmatt",92,"Altstetten",2837,26,9.16461050405358
2023,9207,"Werdhölzli",92,"Altstetten",965,14,14.5077720207253
2023,9208,"Hardhof",92,"Altstetten",877,6,6.84150513112885
2023,9209,"Altstetterplatz",92,"Altstetten",3079,54,17.5381617408249
2023,9210,"Calanda",92,"Altstetten",1743,24,13.7693631669535
2023,9211,"Zwyssig",92,"Altstetten",1723,25,14.5095763203714
2023,9212,"Grimsel",92,"Altstetten",2218,27,12.1731289449954
2023,9213,"Edelweiss",92,"Altstetten",1815,19,10.4683195592286
2023,9214,"Letzigrund",92,"Altstetten",3192,42,13.1578947368421
2023,9215,"Juchhof",92,"Altstetten",1152,14,12.1527777777777
2023,9216,"Grünaustrasse",92,"Altstetten",2712,21,7.7433628318584
2023,10101,"Riedhof",101,"Höngg",3730,30,8.04289544235925
2023,10102,"Hönggerberg",101,"Höngg",2802,27,9.63597430406852
2023,10103,"Imbisbühlstrasse",101,"Höngg",3320,32,9.63855421686747
2023,10104,"Werdinsel",101,"Höngg",2450,27,11.0204081632653
2023,10106,"Bauherrenstrasse",101,"Höngg",1649,16,9.70285021224985
2023,10107,"Grossmannstrasse",101,"Höngg",2339,29,12.3984608807182
2023,10108,"Waidbad",101,"Höngg",1875,17,9.06666666666666
2023,10109,"Rütihof",101,"Höngg",3453,21,6.08166811468288
2023,10110,"Gsteigstrasse",101,"Höngg",2129,11,5.16674495068107
2023,10201,"Waidspital",102,"Wipkingen",1075,9,8.37209302325581
2023,10202,"Im Sydefädeli",102,"Wipkingen",3546,34,9.5882684715172
2023,10203,"Zschokkestrasse",102,"Wipkingen",1911,18,9.41915227629513
2023,10204,"Rosengartenstrasse",102,"Wipkingen",1876,19,10.1279317697228
2023,10205,"Röschibachstrasse",102,"Wipkingen",2944,34,11.5489130434782
2023,10206,"Schubertstrasse",102,"Wipkingen",2961,39,13.1712259371833
2023,10207,"Letten",102,"Wipkingen",2424,21,8.66336633663366
2023,11101,"Mühlacker",111,"Affoltern",4085,46,11.2607099143206
2023,11102,"Holzerhurd",111,"Affoltern",2346,15,6.39386189258312
2023,11103,"Zehntenhausplatz",111,"Affoltern",4941,57,11.5361262902246
2023,11104,"Lerchenberg",111,"Affoltern",6666,65,9.75097509750975
2023,11105,"Schützenmatt",111,"Affoltern",2087,24,11.4997604216578
2023,11106,"Hürst",111,"Affoltern",3633,48,13.2122213047068
2023,11107,"Reckenholz",111,"Affoltern",3407,20,5.87026709715292
2023,11501,"Neu-Oerlikon",115,"Oerlikon",5355,62,11.5779645191409
2023,11502,"Holunderhof",115,"Oerlikon",1724,15,8.70069605568445
2023,11503,"Albin Zollinger-Platz",115,"Oerlikon",3500,25,7.14285714285714
2023,11504,"Marktplatz Oerlikon",115,"Oerlikon",2185,18,8.23798627002288
2023,11505,"Tramdepot",115,"Oerlikon",2444,25,10.2291325695581
2023,11506,"Messegelände",115,"Oerlikon",1607,11,6.84505289359054
2023,11507,"Magdalenenstrasse",115,"Oerlikon",2285,25,10.9409190371991
2023,11508,"Berninaplatz",115,"Oerlikon",2622,14,5.3394355453852
2023,11509,"Gorwiden",115,"Oerlikon",1512,18,11.9047619047619
2023,11510,"Murwiesenstrasse",115,"Oerlikon",725,3,4.13793103448275
2023,11901,"Köschenrüti",119,"Seebach",4040,36,8.91089108910891
2023,11902,"Schwandenholz",119,"Seebach",3460,26,7.51445086705202
2023,11903,"Felsenrain",119,"Seebach",2684,27,10.0596125186289
2023,11904,"Höhenring",119,"Seebach",4413,42,9.51733514615907
2023,11905,"Ausserdorfstrasse",119,"Seebach",866,8,9.2378752886836
2023,11906,"Eichrain",119,"Seebach",5204,57,10.9531129900076
2023,11907,"Ettenfeld",119,"Seebach",1917,22,11.4762649973917
2023,11908,"Grünhaldenstrasse",119,"Seebach",2083,17,8.16130580892943
2023,11909,"Leutschenbach",119,"Seebach",3010,34,11.2956810631229
2023,12101,"Hagenholz",121,"Saatlen",3743,31,8.28212663638792
2023,12102,"Dreispitz",121,"Saatlen",3641,37,10.1620433946717
2023,12103,"Auzelg",121,"Saatlen",1481,12,8.10263335584065
2023,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1907,14,7.34137388568432
2023,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1602,8,4.99375780274656
2023,12203,"Auhof",122,"Schwamendingen-Mitte",2883,20,6.93721817551162
2023,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2870,25,8.71080139372822
2023,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2159,21,9.72672533580361
2023,12301,"Kronwiesenstrasse",123,"Hirzenbach",1934,19,9.82419855222337
2023,12302,"Hirzenbachstrasse",123,"Hirzenbach",3798,36,9.47867298578199
2023,12303,"Mattenhof",123,"Hirzenbach",5649,74,13.0996636572844
2023,12304,"Probsteistrasse",123,"Hirzenbach",1870,15,8.02139037433155
2022,1101,"Zähringerstrasse",11,"Rathaus",609,5,8.21018062397372
2022,1102,"Prediger",11,"Rathaus",1046,7,6.69216061185468
2022,1103,"Grossmünster",11,"Rathaus",955,4,4.18848167539267
2022,1104,"Oberdorf",11,"Rathaus",720,2,2.77777777777777
2022,1203,"Bellevue",12,"Hochschulen",269,1,3.7174721189591
2022,1301,"Schipfe",13,"Lindenhof",489,3,6.13496932515337
2022,1302,"Münsterhof",13,"Lindenhof",493,3,6.08519269776876
2022,1402,"Sihlporte",14,"City",126,1,7.93650793650793
2022,1403,"Selnaustrasse",14,"City",630,7,11.1111111111111
2022,2101,"Bahnhof Wollishofen",21,"Wollishofen",457,5,10.9409190371991
2022,2102,"Bellariastrasse",21,"Wollishofen",3630,61,16.8044077134986
2022,2103,"Muggenbühl",21,"Wollishofen",1874,21,11.2059765208111
2022,2104,"Morgental",21,"Wollishofen",1386,19,13.7085137085137
2022,2105,"Manegg",21,"Wollishofen",2491,55,22.0794861501405
2022,2107,"Auf der Egg",21,"Wollishofen",1386,18,12.9870129870129
2022,2108,"Kalchbühl",21,"Wollishofen",2987,28,9.37395379979913
2022,2109,"Entlisberg",21,"Wollishofen",4025,41,10.1863354037267
2022,2110,"Verenastrasse",21,"Wollishofen",1236,12,9.70873786407767
2022,2111,"Seeblickstrasse",21,"Wollishofen",876,10,11.4155251141552
2022,2301,"Höckler",23,"Leimbach",2099,27,12.8632682229633
2022,2302,"Marbachweg",23,"Leimbach",1722,18,10.4529616724738
2022,2303,"Sihlweidstrasse",23,"Leimbach",2641,18,6.81560015145778
2022,2401,"Parkring",24,"Enge",1358,23,16.9366715758468
2022,2402,"Kongresshaus",24,"Enge",969,13,13.4158926728586
2022,2403,"Belvoir-Park",24,"Enge",1191,20,16.7926112510495
2022,2404,"Museum Rietberg",24,"Enge",3370,38,11.2759643916913
2022,2405,"Rieterplatz",24,"Enge",2694,39,14.4766146993318
2022,2406,"Gartenstrasse",24,"Enge",435,3,6.89655172413793
2022,3101,"Höfliweg",31,"Alt-Wiedikon",4438,41,9.2383956737269
2022,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2478,38,15.3349475383373
2022,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1914,22,11.4942528735632
2022,3104,"Manesseplatz",31,"Alt-Wiedikon",3300,39,11.8181818181818
2022,3105,"Binz",31,"Alt-Wiedikon",2427,33,13.5970333745364
2022,3106,"Saalsporthalle",31,"Alt-Wiedikon",3522,42,11.9250425894378
2022,3301,"Heuried",33,"Friesenberg",1282,10,7.8003120124805
2022,3302,"Gehrenholz",33,"Friesenberg",2491,19,7.62745885186672
2022,3303,"Uetliberg",33,"Friesenberg",2126,8,3.7629350893697
2022,3304,"Strassenverkehrsamt",33,"Friesenberg",1473,6,4.07331975560081
2022,3305,"Albisgüetli",33,"Friesenberg",1628,10,6.14250614250614
2022,3306,"Triemli",33,"Friesenberg",1861,14,7.52283718430951
2022,3401,"Schaufelbergerstrasse",34,"Sihlfeld",3304,36,10.8958837772397
2022,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1606,14,8.7173100871731
2022,3403,"Brahmsstrasse",34,"Sihlfeld",3145,22,6.99523052464229
2022,3404,"Fritschistrasse",34,"Sihlfeld",2705,38,14.0480591497227
2022,3405,"Idaplatz",34,"Sihlfeld",3634,41,11.2823335167859
2022,3406,"Zwinglihaus",34,"Sihlfeld",3216,40,12.4378109452736
2022,3407,"Bahnhof Wiedikon",34,"Sihlfeld",2198,28,12.7388535031847
2022,3408,"Sihlhölzli",34,"Sihlfeld",1834,39,21.2649945474373
2022,4101,"Kalkbreite",41,"Werd",2126,34,15.9924741298212
2022,4102,"Werdplatz",41,"Werd",811,6,7.39827373612823
2022,4103,"Schöntalstrasse",41,"Werd",1578,25,15.8428390367553
2022,4201,"Schöneggplatz",42,"Langstrasse",2144,7,3.26492537313432
2022,4202,"Bäckeranlage",42,"Langstrasse",1530,14,9.15032679738562
2022,4203,"Wengi",42,"Langstrasse",3130,29,9.26517571884984
2022,4204,"Bezirksgebäude",42,"Langstrasse",421,5,11.87648456057
2022,4205,"Volkshaus",42,"Langstrasse",2083,25,12.0019203072491
2022,4206,"Kaserne",42,"Langstrasse",2669,25,9.36680404645935
2022,4401,"Schlachthof",44,"Hard",2165,13,6.00461893764434
2022,4402,"Hardau",44,"Hard",3487,24,6.88270719816461
2022,4403,"Bullingerhof",44,"Hard",2943,38,12.9119945633707
2022,4404,"Lochergut",44,"Hard",1984,26,13.1048387096774
2022,4405,"Güterbahnhof",44,"Hard",2601,27,10.3806228373702
2022,5101,"Josefswiese",51,"Gewerbeschule",2642,22,8.32702498107494
2022,5102,"Quellenstrasse",51,"Gewerbeschule",3505,37,10.5563480741797
2022,5103,"Kornhaus",51,"Gewerbeschule",667,3,4.49775112443778
2022,5104,"Berufsschulen",51,"Gewerbeschule",241,4,16.5975103734439
2022,5105,"Ackerstrasse",51,"Gewerbeschule",1726,16,9.26998841251448
2022,5106,"Konradstrasse",51,"Gewerbeschule",882,9,10.204081632653
2022,5201,"Hardturm",52,"Escher Wyss",2184,22,10.07326007326
2022,5202,"Technopark",52,"Escher Wyss",2598,34,13.0869899923017
2022,5203,"Neue Hard",52,"Escher Wyss",1283,11,8.57365549493375
2022,5204,"KV-Business School",52,"Escher Wyss",160,5,31.25
2022,6101,"Nordheim",61,"Unterstrass",1931,20,10.3573278094251
2022,6102,"Kiefernweg",61,"Unterstrass",1915,20,10.443864229765
2022,6103,"Allenmoos",61,"Unterstrass",768,5,6.51041666666666
2022,6104,"Radio-Studio",61,"Unterstrass",1302,8,6.14439324116743
2022,6105,"Steinkluppe",61,"Unterstrass",2285,30,13.1291028446389
2022,6106,"Seminarstrasse",61,"Unterstrass",1656,7,4.22705314009661
2022,6107,"Guggach",61,"Unterstrass",2546,28,10.9976433621366
2022,6108,"Scheuchzerstrasse",61,"Unterstrass",3137,39,12.4322601211348
2022,6109,"Irchel",61,"Unterstrass",1949,14,7.18317085684966
2022,6110,"Weinbergstrasse",61,"Unterstrass",1597,30,18.7852222917971
2022,6111,"Krone",61,"Unterstrass",2739,39,14.2387732749178
2022,6112,"Drahtschmidli",61,"Unterstrass",1254,10,7.97448165869218
2022,6113,"Beckenhof",61,"Unterstrass",1874,28,14.9413020277481
2022,6302,"Letzistrasse",63,"Oberstrass",1838,15,8.16104461371055
2022,6303,"Riedtli",63,"Oberstrass",1802,16,8.87902330743618
2022,6304,"Culmannstrasse",63,"Oberstrass",2534,16,6.31412786108918
2022,6305,"Bolleystrasse",63,"Oberstrass",1478,15,10.148849797023
2022,6306,"Rigiviertel",63,"Oberstrass",2063,17,8.24042656325739
2022,6307,"Rigiblick",63,"Oberstrass",834,6,7.19424460431654
2022,7101,"Susenberg",71,"Fluntern",2045,17,8.31295843520782
2022,7102,"Keltenstrasse",71,"Fluntern",1140,9,7.89473684210526
2022,7103,"Toblerstrasse",71,"Fluntern",2571,23,8.94593543368339
2022,7104,"Hochstrasse",71,"Fluntern",1331,9,6.7618332081142
2022,7105,"Platte",71,"Fluntern",1558,15,9.62772785622593
2022,7106,"Zoo",71,"Fluntern",301,1,3.32225913621262
2022,7201,"Dolder",72,"Hottingen",232,2,8.62068965517241
2022,7202,"Sonnenberg",72,"Hottingen",901,5,5.54938956714761
2022,7203,"Doldertal",72,"Hottingen",1176,7,5.95238095238095
2022,7204,"Kantonsschule",72,"Hottingen",2716,30,11.0456553755522
2022,7205,"Merkurplatz",72,"Hottingen",2549,31,12.1616320125539
2022,7206,"Carmenstrasse",72,"Hottingen",1393,10,7.17875089734386
2022,7207,"Eidmattstrasse",72,"Hottingen",2455,27,10.9979633401222
2022,7301,"Degenried",73,"Hirslanden",1548,13,8.39793281653746
2022,7302,"Klus",73,"Hirslanden",2455,24,9.77596741344195
2022,7303,"Hegibach",73,"Hirslanden",3528,30,8.50340136054422
2022,7401,"Buchzelgstrasse",74,"Witikon",2661,21,7.89177001127395
2022,7402,"Carl Spitteler-Strasse",74,"Witikon",2063,17,8.24042656325739
2022,7403,"Eierbrecht",74,"Witikon",1845,11,5.9620596205962
2022,7404,"Loorenstrasse",74,"Witikon",786,2,2.54452926208651
2022,7405,"Glockenacker",74,"Witikon",1335,16,11.9850187265917
2022,7406,"Kienastenwies",74,"Witikon",1470,16,10.8843537414966
2022,7407,"Wiesliacher",74,"Witikon",1242,11,8.85668276972625
2022,8101,"Seebad Utoquai",81,"Seefeld",1346,9,6.68647845468053
2022,8102,"Bellerive",81,"Seefeld",2514,17,6.76213206046141
2022,8103,"Tiefenbrunnen",81,"Seefeld",1955,21,10.7416879795396
2022,8201,"Kreuzstrasse",82,"Mühlebach",2265,17,7.50551876379691
2022,8202,"Gemeinschaftszentrum",82,"Mühlebach",1140,5,4.3859649122807
2022,8203,"Wildbachstrasse",82,"Mühlebach",2020,19,9.4059405940594
2022,8204,"Mühle",82,"Mühlebach",1015,12,11.8226600985221
2022,8301,"Neumünster",83,"Weinegg",579,5,8.63557858376511
2022,8302,"Botanischer Garten",83,"Weinegg",684,9,13.1578947368421
2022,8303,"Burghölzli",83,"Weinegg",2050,18,8.78048780487805
2022,8304,"Rehalp",83,"Weinegg",2246,15,6.67853962600178
2022,9101,"Brünneliacker",91,"Albisrieden",1189,7,5.88730025231286
2022,9102,"In den Rütenen",91,"Albisrieden",1979,21,10.6114199090449
2022,9103,"Bockhornstrasse",91,"Albisrieden",1353,12,8.86917960088691
2022,9104,"Zollfreilager",91,"Albisrieden",5231,86,16.4404511565666
2022,9105,"In der Ey",91,"Albisrieden",3993,46,11.5201602804908
2022,9106,"Mühlezelgstrasse",91,"Albisrieden",2344,27,11.518771331058
2022,9107,"Letzigraben",91,"Albisrieden",1946,20,10.2774922918807
2022,9108,"Sackzelg",91,"Albisrieden",997,8,8.02407221664995
2022,9109,"Espenhof",91,"Albisrieden",3843,30,7.8064012490242
2022,9201,"Dunkelhölzli",92,"Altstetten",2774,17,6.12833453496755
2022,9202,"Loogarten",92,"Altstetten",2945,28,9.50764006791171
2022,9203,"Eichbühl",92,"Altstetten",2636,40,15.174506828528
2022,9204,"Buchlern",92,"Altstetten",2832,29,10.2401129943502
2022,9205,"Dachslern",92,"Altstetten",2672,24,8.98203592814371
2022,9206,"Bachmatt",92,"Altstetten",2838,25,8.80902043692741
2022,9207,"Werdhölzli",92,"Altstetten",970,6,6.18556701030927
2022,9208,"Hardhof",92,"Altstetten",802,21,26.1845386533665
2022,9209,"Altstetterplatz",92,"Altstetten",3063,41,13.3855697029056
2022,9210,"Calanda",92,"Altstetten",1722,23,13.3565621370499
2022,9211,"Zwyssig",92,"Altstetten",1619,20,12.3533045089561
2022,9212,"Grimsel",92,"Altstetten",2093,17,8.12231247013856
2022,9213,"Edelweiss",92,"Altstetten",1595,14,8.77742946708464
2022,9214,"Letzigrund",92,"Altstetten",3202,51,15.9275452841973
2022,9215,"Juchhof",92,"Altstetten",1158,11,9.49913644214162
2022,9216,"Grünaustrasse",92,"Altstetten",2721,16,5.88019110621095
2022,10101,"Riedhof",101,"Höngg",3779,35,9.26170944694363
2022,10102,"Hönggerberg",101,"Höngg",2886,31,10.7415107415107
2022,10103,"Imbisbühlstrasse",101,"Höngg",3368,30,8.90736342042755
2022,10104,"Werdinsel",101,"Höngg",2430,44,18.1069958847736
2022,10106,"Bauherrenstrasse",101,"Höngg",1624,17,10.4679802955665
2022,10107,"Grossmannstrasse",101,"Höngg",2353,19,8.07479813004674
2022,10108,"Waidbad",101,"Höngg",1846,20,10.8342361863488
2022,10109,"Rütihof",101,"Höngg",3478,25,7.18803910293272
2022,10110,"Gsteigstrasse",101,"Höngg",2115,19,8.98345153664302
2022,10201,"Waidspital",102,"Wipkingen",1051,9,8.56327307326355
2022,10202,"Im Sydefädeli",102,"Wipkingen",3528,44,12.4716553287981
2022,10203,"Zschokkestrasse",102,"Wipkingen",1927,21,10.8977685521536
2022,10204,"Rosengartenstrasse",102,"Wipkingen",1874,25,13.3404482390608
2022,10205,"Röschibachstrasse",102,"Wipkingen",2898,34,11.7322291235334
2022,10206,"Schubertstrasse",102,"Wipkingen",3004,40,13.3155792276964
2022,10207,"Letten",102,"Wipkingen",2416,27,11.1754966887417
2022,11101,"Mühlacker",111,"Affoltern",4090,28,6.84596577017115
2022,11102,"Holzerhurd",111,"Affoltern",2370,23,9.70464135021097
