CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,210266737.190811,37792144.475882,2017-12-01T16:30:00
ALB,207657727.014448,37858339.996127,2017-12-01T16:45:00
ALB,221798058.044662,34121971.467718,2017-12-01T17:00:00
ALB,211127826.154721,25884598.229435,2017-12-01T17:15:00
ALB,207665295.998682,28398702.945282,2017-12-01T17:30:00
ALB,220536937.913563,33162791.775759,2017-12-01T17:45:00
ALB,222523551.904607,37942657.298766,2017-12-01T18:00:00
ALB,234114742.155543,40794367.096147,2017-12-01T18:15:00
ALB,246962266.891977,47827578.242439,2017-12-01T18:30:00
ALB,258991955.815789,49260502.959162,2017-12-01T18:45:00
ALB,266369548.487218,40242948.928594,2017-12-01T19:00:00
ALB,279287146.425470,38879931.101328,2017-12-01T19:15:00
ALB,299132201.081051,44781943.244624,2017-12-01T19:30:00
ALB,307627362.590070,35552242.346564,2017-12-01T19:45:00
ALB,309108894.279279,40717767.930832,2017-12-01T20:00:00
ALB,324142066.120638,35534056.206012,2017-12-01T20:15:00
ALB,331122511.833458,24214280.340796,2017-12-01T20:30:00
ALB,348906629.918928,26575350.719172,2017-12-01T20:45:00
ALB,358366330.660556,32801939.448319,2017-12-01T21:00:00
ALB,376183651.232341,40473500.018459,2017-12-01T21:15:00
ALB,376353108.197212,45611317.025457,2017-12-01T21:30:00
ALB,380199186.268630,49233993.656579,2017-12-01T21:45:00
ALB,388074718.307808,46969894.620340,2017-12-01T22:00:00
ALB,389082608.903627,72149913.391471,2017-12-01T22:15:00
ALB,358202677.961792,55437335.351090,2017-12-01T22:30:00
ALB,356932198.417486,57115320.119800,2017-12-01T22:45:00
ALB,330348468.588735,55579733.624649,2017-12-01T23:00:00
ALB,300619153.296357,50365360.679864,2017-12-01T23:15:00
ALB,308170199.361581,47227930.033270,2017-12-01T23:30:00
ALB,280916949.899700,42215257.180193,2017-12-01T23:45:00
ALS,152464004.108591,22888569.453004,2017-12-01T00:00:00
ALS,153875900.136758,14656383.048885,2017-12-01T00:15:00
ALS,149285071.047815,15564800.581173,2017-12-01T00:30:00
ALS,136335207.925724,12473455.105186,2017-12-01T00:45:00
ALS,127851703.597650,13920662.057190,2017-12-01T01:00:00
ALS,124669051.319354,15314887.237589,2017-12-01T01:15:00
ALS,108592411.165296,15242881.009916,2017-12-01T01:30:00
ALS,99960289.022121,21509298.997692,2017-12-01T01:45:00
ALS,96473641.863401,12655156.465901,2017-12-01T02:00:00
ALS,86221281.701310,19104750.716780,2017-12-01T02:15:00
ALS,69918300.963797,17533925.417308,2017-12-01T02:30:00
ALS,66216438.769455,17025978.155866,2017-12-01T02:45:00
ALS,71307323.367941,18054416.162363,2017-12-01T03:00:00
ALS,67396632.184798,16394049.556952,2017-12-01T03:15:00
ALS,61586294.253254,16716750.045164,2017-12-01T03:30:00
ALS,59830463.176620,16576933.390451,2017-12-01T03:45:00
ALS,45451085.429380,15832270.293729,2017-12-01T04:00:00
ALS,40576036.521291,11842564.811567,2017-12-01T04:15:00
ALS,44184554.431242,11453663.649888,2017-12-01T04:30:00
ALS,42144396.174502,15405279.075222,2017-12-01T04:45:00
ALS,42965918.117902,16892836.403934,2017-12-01T05:00:00
ALS,31694565.359799,11843937.751841,2017-12-01T05:15:00
ALS,42323448.069782,11374679.052141,2017-12-01T05:30:00
ALS,37707867.387337,10418186.487737,2017-12-01T05:45:00
ALS,49548343.832969,10320607.700139,2017-12-01T06:00:00
ALS,64096741.238098,10326639.312611,2017-12-01T06:15:00
ALS,63369592.777034,9439322.665705,2017-12-01T06:30:00
ALS,62958756.240700,12446612.873054,2017-12-01T06:45:00
ALS,75609015.476212,10811319.246615,2017-12-01T07:00:00
ALS,68000960.437991,10644804.695493,2017-12-01T07:15:00
ALS,71166126.889171,12076639.323896,2017-12-01T07:30:00
ALS,71631900.925938,11036262.116681,2017-12-01T07:45:00
ALS,70613802.882274,10724006.184948,2017-12-01T08:00:00
ALS,85580696.385326,15139398.506227,2017-12-01T08:15:00
ALS,103915082.421662,13769075.836438,2017-12-01T08:30:00
ALS,96946240.972081,11038385.481917,2017-12-01T08:45:00
ALS,110522028.040755,12776847.527164,2017-12-01T09:00:00
ALS,113762905.085054,13307889.671745,2017-12-01T09:15:00
ALS,99363267.519267,12332867.231123,2017-12-01T09:30:00
ALS,94234139.783953,13876825.794000,2017-12-01T09:45:00
ALS,94568349.808292,13660401.271017,2017-12-01T10:00:00
ALS,82372174.771180,12676727.383333,2017-12-01T10:15:00
ALS,83787337.081136,13391940.549678,2017-12-01T10:30:00
ALS,94091950.124863,14288635.319979,2017-12-01T10:45:00
ALS,103323468.372613,9191881.905038,2017-12-01T11:00:00
ALS,102631566.465957,6606504.428181,2017-12-01T11:15:00
ALS,91377124.606873,6148780.912351,2017-12-01T11:30:00
ALS,95665280.692713,9381529.668578,2017-12-01T11:45:00
ALS,99328775.703306,5956772.177105,2017-12-01T12:00:00
ALS,96468635.427947,6364585.626064,2017-12-01T12:15:00
ALS,97601268.801623,8312369.462173,2017-12-01T12:30:00
ALS,105639221.184587,9960749.342405,2017-12-01T12:45:00
ALS,118547433.339127,9656677.803528,2017-12-01T13:00:00
ALS,119993178.585286,8441295.815671,2017-12-01T13:15:00
ALS,118826865.961072,6005096.965564,2017-12-01T13:30:00
ALS,128516701.929532,6574828.712495,2017-12-01T13:45:00
ALS,130083988.528602,10986427.762077,2017-12-01T14:00:00
ALS,122431362.734648,10391988.805660,2017-12-01T14:15:00
ALS,130132223.050562,18997169.236862,2017-12-01T14:30:00
ALS,132647507.298084,8920343.032412,2017-12-01T14:45:00
ALS,123770894.483516,11220196.141349,2017-12-01T15:00:00
ALS,126295301.590957,9305351.685373,2017-12-01T15:15:00
ALS,121228310.253661,9378129.571285,2017-12-01T15:30:00
ALS,129153804.735128,8842863.306127,2017-12-01T15:45:00
ALS,131523740.767599,8541136.520034,2017-12-01T16:00:00
ALS,138916686.433654,9690878.954625,2017-12-01T16:15:00
ALS,147942241.655638,9466910.721862,2017-12-01T16:30:00
ALS,154050538.903858,9441339.210878,2017-12-01T16:45:00
ALS,152385520.465220,7835084.073361,2017-12-01T17:00:00
ALS,170631953.032602,7990889.879719,2017-12-01T17:15:00
ALS,170603083.083403,12101638.509135,2017-12-01T17:30:00
ALS,165900297.524720,9877200.656189,2017-12-01T17:45:00
ALS,168978886.386486,8961672.924219,2017-12-01T18:00:00
ALS,191985075.986650,9898987.673687,2017-12-01T18:15:00
ALS,195203372.768803,9476598.278811,2017-12-01T18:30:00
ALS,194321646.941778,11315541.124085,2017-12-01T18:45:00
ALS,201833486.646848,10361506.308970,2017-12-01T19:00:00
ALS,205304776.218234,13825832.827957,2017-12-01T19:15:00
ALS,235571515.490587,12058890.661338,2017-12-01T19:30:00
ALS,267542612.535937,20125483.335794,2017-12-01T19:45:00
ALS,243473786.357302,23587054.070958,2017-12-01T20:00:00
ALS,255655607.079388,21830930.140204,2017-12-01T20:15:00
ALS,260808211.877573,20857841.173182,2017-12-01T20:30:00
ALS,258795480.251096,17952446.298527,2017-12-01T20:45:00
ALS,271480016.367651,18255157.636636,2017-12-01T21:00:00
ALS,289069234.597736,30720582.684861,2017-12-01T21:15:00
ALS,281110720.075419,29531037.148309,2017-12-01T21:30:00
ALS,286918282.306574,27535476.710101,2017-12-01T21:45:00
ALS,294938675.631007,27015049.978068,2017-12-01T22:00:00
ALS,289082318.759856,33569776.129557,2017-12-01T22:15:00
ALS,259843474.436737,25864250.577152,2017-12-01T22:30:00
ALS,254054893.331252,25537361.458842,2017-12-01T22:45:00
ALS,243599770.766727,26854958.951131,2017-12-01T23:00:00
ALS,222741250.772810,26083471.124831,2017-12-01T23:15:00
ALS,195391136.718952,24976880.880310,2017-12-01T23:30:00
ALS,181259902.257887,25586021.926373,2017-12-01T23:45:00
AUS,65211763.130991,6574511.525735,2017-12-01T00:00:00
AUS,73885163.104861,6136973.362051,2017-12-01T00:15:00
AUS,70544169.663544,5118842.848052,2017-12-01T00:30:00
AUS,63794516.417061,4997683.257307,2017-12-01T00:45:00
AUS,55033769.976275,3989706.434606,2017-12-01T01:00:00
AUS,59170660.338674,6055204.740970,2017-12-01T01:15:00
AUS,54282289.396785,7180666.171996,2017-12-01T01:30:00
AUS,44010714.306871,7932052.607039,2017-12-01T01:45:00
AUS,47825721.748667,4591158.887957,2017-12-01T02:00:00
AUS,38031491.797138,10135563.901376,2017-12-01T02:15:00
AUS,29002965.417342,4411392.202221,2017-12-01T02:30:00
AUS,24312973.685722,5866716.351640,2017-12-01T02:45:00
AUS,31885761.747470,3527654.246626,2017-12-01T03:00:00
AUS,31477569.640178,2198937.742223,2017-12-01T03:15:00
AUS,33509922.786932,3477695.734655,2017-12-01T03:30:00
AUS,33838474.582346,3340609.018847,2017-12-01T03:45:00
AUS,23638840.583495,3467047.712894,2017-12-01T04:00:00
AUS,17810023.995879,4744176.200737,2017-12-01T04:15:00
AUS,17524128.568129,4129957.912164,2017-12-01T04:30:00
AUS,17230824.798958,3984819.782099,2017-12-01T04:45:00
AUS,16562385.665875,4376176.532036,2017-12-01T05:00:00
AUS,17144353.935489,4220181.162599,2017-12-01T05:15:00
AUS,20486908.801522,4306227.279557,2017-12-01T05:30:00
AUS,12946288.073341,5222000.303682,2017-12-01T05:45:00
AUS,20036644.254479,3760122.674084,2017-12-01T06:00:00
AUS,28041721.982547,4332977.285846,2017-12-01T06:15:00
AUS,30379253.838507,7200604.075728,2017-12-01T06:30:00
AUS,25445566.004563,7333571.542778,2017-12-01T06:45:00
AUS,39611733.698554,6888644.925857,2017-12-01T07:00:00
AUS,35441679.055859,7332572.385124,2017-12-01T07:15:00
AUS,30020370.016731,6600956.713436,2017-12-01T07:30:00
AUS,29744498.967279,6010123.325829,2017-12-01T07:45:00
AUS,25286997.719664,4994860.183389,2017-12-01T08:00:00
AUS,32311601.194308,5113754.007098,2017-12-01T08:15:00
AUS,42596217.804994,6531791.526829,2017-12-01T08:30:00
AUS,42311689.937423,7424146.958069,2017-12-01T08:45:00
AUS,48511740.569416,7101741.197547,2017-12-01T09:00:00
AUS,52869985.392277,8358596.955780,2017-12-01T09:15:00
AUS,44185971.647584,6778598.536296,2017-12-01T09:30:00
AUS,38949256.386029,8726665.311188,2017-12-01T09:45:00
AUS,44473756.322497,9671475.019238,2017-12-01T10:00:00
AUS,38957829.919135,5434456.806323,2017-12-01T10:15:00
AUS,42957873.902691,6422444.167714,2017-12-01T10:30:00
AUS,41608722.827799,9048801.067680,2017-12-01T10:45:00
AUS,46820365.339479,13018016.151574,2017-12-01T11:00:00
AUS,47083339.735895,10236812.788605,2017-12-01T11:15:00
AUS,49235878.444078,8924070.181793,2017-12-01T11:30:00
AUS,44967276.149238,11498563.387943,2017-12-01T11:45:00
AUS,39492786.652133,10428083.019096,2017-12-01T12:00:00
AUS,57054689.977538,7454375.348043,2017-12-01T12:15:00
AUS,49616843.520182,7565786.964545,2017-12-01T12:30:00
AUS,50672192.346406,5611616.728061,2017-12-01T12:45:00
AUS,51117917.576256,7207359.724470,2017-12-01T13:00:00
AUS,55661703.445272,6579713.775534,2017-12-01T13:15:00
AUS,51573266.976158,6771243.512749,2017-12-01T13:30:00
AUS,50402797.293754,4544950.674417,2017-12-01T13:45:00
AUS,49667358.374038,5793138.152063,2017-12-01T14:00:00
AUS,53967325.382852,6402943.569439,2017-12-01T14:15:00
AUS,51991842.457043,5418319.374402,2017-12-01T14:30:00
AUS,46885135.319683,7419207.551837,2017-12-01T14:45:00
AUS,46576126.836757,5758850.295345,2017-12-01T15:00:00
AUS,47327920.404215,4448141.252175,2017-12-01T15:15:00
AUS,50722840.090984,4163937.336613,2017-12-01T15:30:00
AUS,52125038.933071,4778357.187459,2017-12-01T15:45:00
AUS,56730360.851694,5186604.322901,2017-12-01T16:00:00
AUS,58515617.239227,5976230.546388,2017-12-01T16:15:00
AUS,62808759.400664,6076228.511756,2017-12-01T16:30:00
AUS,59022084.660011,5783998.917871,2017-12-01T16:45:00
AUS,58890866.418840,4944162.691794,2017-12-01T17:00:00
AUS,67120089.321139,5403880.378603,2017-12-01T17:15:00
AUS,62032943.305138,5598183.792477,2017-12-01T17:30:00
AUS,65298590.344963,7701271.173748,2017-12-01T17:45:00
AUS,63317410.417700,7396836.556648,2017-12-01T18:00:00
AUS,64289810.435839,8103648.003318,2017-12-01T18:15:00
AUS,61798922.181122,8593349.162676,2017-12-01T18:30:00
AUS,65104507.606259,10530020.755185,2017-12-01T18:45:00
AUS,74246790.303274,10480206.217198,2017-12-01T19:00:00
AUS,76419595.480584,12300188.846364,2017-12-01T19:15:00
AUS,78634555.387985,10941098.170733,2017-12-01T19:30:00
AUS,81938019.507805,10394645.782230,2017-12-01T19:45:00
AUS,73981573.762030,9365353.814019,2017-12-01T20:00:00
AUS,76421024.328380,9483075.384841,2017-12-01T20:15:00
AUS,87787940.812760,8773210.964784,2017-12-01T20:30:00
AUS,102340509.190705,9461954.240155,2017-12-01T20:45:00
AUS,93166501.132861,8423684.979148,2017-12-01T21:00:00
AUS,99469152.294076,6371459.944820,2017-12-01T21:15:00
AUS,101139716.872370,5407650.981011,2017-12-01T21:30:00
AUS,106607377.344027,5673032.603869,2017-12-01T21:45:00
AUS,103606259.951717,5952641.416215,2017-12-01T22:00:00
AUS,118727097.745333,6698726.433540,2017-12-01T22:15:00
AUS,105432364.803560,5219655.376820,2017-12-01T22:30:00
AUS,105852829.889958,5467621.006785,2017-12-01T22:45:00
AUS,101040878.269218,5252507.670012,2017-12-01T23:00:00
AUS,101091042.893652,5602121.727781,2017-12-01T23:15:00
AUS,98756643.309387,8903168.704806,2017-12-01T23:30:00
AUS,85865766.883539,6167685.417294,2017-12-01T23:45:00
BAH,6182071.483481,5633914.584603,2017-12-01T00:00:00
BAH,10469923.637438,1487102.080820,2017-12-01T00:15:00
BAH,12253645.241639,1835181.054345,2017-12-01T00:30:00
BAH,12496486.022433,1543080.646180,2017-12-01T00:45:00
BAH,8753718.338228,2737642.512417,2017-12-01T01:00:00
BAH,9301705.586762,6633360.266367,2017-12-01T01:15:00
BAH,9907958.987647,6008587.315503,2017-12-01T01:30:00
BAH,12106733.290739,5637617.637106,2017-12-01T01:45:00
BAH,13832133.693292,6661100.225695,2017-12-01T02:00:00
BAH,12365623.417877,10207018.688925,2017-12-01T02:15:00
BAH,8901781.211539,11185848.284662,2017-12-01T02:30:00
BAH,8349480.432953,10301332.109649,2017-12-01T02:45:00
BAH,11250868.232407,7800596.124053,2017-12-01T03:00:00
BAH,13484933.424109,2549197.204478,2017-12-01T03:15:00
BAH,10206306.526729,3567713.915293,2017-12-01T03:30:00
BAH,10142885.603068,2846265.884965,2017-12-01T03:45:00
BAH,6252712.773415,2421458.655257,2017-12-01T04:00:00
BAH,4458557.311627,2059022.534734,2017-12-01T04:15:00
BAH,4646920.736571,2778523.375232,2017-12-01T04:30:00
BAH,4713033.471203,3883976.975245,2017-12-01T04:45:00
BAH,5506004.981521,3266442.675319,2017-12-01T05:00:00
BAH,4862847.885669,6586541.376762,2017-12-01T05:15:00
BAH,6402705.718523,2467906.072329,2017-12-01T05:30:00
BAH,3940748.758453,1993267.651299,2017-12-01T05:45:00
BAH,7533408.620812,2355530.783865,2017-12-01T06:00:00
BAH,15493665.867604,2082037.942897,2017-12-01T06:15:00
BAH,8602030.543525,1947657.666729,2017-12-01T06:30:00
BAH,9310361.802422,2282482.685176,2017-12-01T06:45:00
BAH,12663400.159997,2258408.468130,2017-12-01T07:00:00
BAH,13488055.676211,1736965.453397,2017-12-01T07:15:00
BAH,11194888.906914,1338773.214344,2017-12-01T07:30:00
BAH,12657068.633436,2807645.944318,2017-12-01T07:45:00
BAH,11651323.371495,2144166.768372,2017-12-01T08:00:00
BAH,17045933.082868,1860155.881765,2017-12-01T08:15:00
BAH,19196328.597829,1695357.781594,2017-12-01T08:30:00
BAH,16709819.664104,2860730.835289,2017-12-01T08:45:00
BAH,18226339.516504,2812022.207408,2017-12-01T09:00:00
BAH,17492748.343122,2397299.545411,2017-12-01T09:15:00
BAH,13122168.307187,2068046.546279,2017-12-01T09:30:00
BAH,13196493.066050,2089817.958162,2017-12-01T09:45:00
BAH,12194816.099693,2161084.492347,2017-12-01T10:00:00
BAH,10008171.946212,2282019.935046,2017-12-01T10:15:00
BAH,14337230.679993,2111673.989169,2017-12-01T10:30:00
BAH,10174743.587364,2072849.921377,2017-12-01T10:45:00
BAH,15823547.459007,1968976.615692,2017-12-01T11:00:00
BAH,10526852.470213,1965268.635547,2017-12-01T11:15:00
BAH,12712155.643630,2250463.462101,2017-12-01T11:30:00
BAH,11434121.913296,2491213.760066,2017-12-01T11:45:00
BAH,11379945.981911,2855742.354400,2017-12-01T12:00:00
BAH,8542547.441821,1968040.457700,2017-12-01T12:15:00
BAH,8268759.312455,2313394.988287,2017-12-01T12:30:00
BAH,9103361.255024,1983929.921096,2017-12-01T12:45:00
BAH,9324084.748996,1500303.974382,2017-12-01T13:00:00
BAH,12623977.191586,3989814.243214,2017-12-01T13:15:00
BAH,12820891.008738,3161342.806040,2017-12-01T13:30:00
BAH,19285770.973880,1662459.929428,2017-12-01T13:45:00
BAH,28117212.762934,2739789.790457,2017-12-01T14:00:00
BAH,22961516.394528,5797288.686425,2017-12-01T14:15:00
BAH,13923811.372961,2475996.986775,2017-12-01T14:30:00
BAH,14827356.548442,2254970.629601,2017-12-01T14:45:00
BAH,11661698.763026,2592861.741876,2017-12-01T15:00:00
BAH,11691526.515922,2677884.936961,2017-12-01T15:15:00
