﻿"Spielzeit","Datum","Stück","Autor","Regie","Musik","Bühnenbild","Kostüme","Choreographie","Ortsvermerk","Aufführungsvermerk","SpeziellerAnlass","Rolle","Person"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Rasumichin","Heinz, Wolfgang"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Revierschreiber","Hoffmann, Alfons"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Sonja","Walla, Marianne"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Sozialist","Parker, Erwin"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Agnes","Heger, Grete"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Arnulf","Kalser, Erwin"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chrysold","Ginsberg, Ernst"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Enrique","Braun, Friedrich"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Hansjörg, ein Bauernlümmel","Putz, Hans"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Horaz","Stöhr, Emil"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Kathrin","Giehse, Therese"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Notar","Parker, Erwin"
"1938_1939","09/17/1938","Die Schule der Frauen","Molière, Jean Baptiste","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Oront","Wlach, Herman"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Bliemeister","Ginsberg, Ernst"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Der Mann mit der blauen Schürze","Vallentin, Herman"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Der Notar","Braun, Friedrich"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Die Kuechlerin","Lieven, Lotte"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Dr. Rissmüller, Tierarzt","Kraut, Werner"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Ein Metzgerbursche","Parker, Erwin"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Ein Reisender","Putz, Hans"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Else","Hirt, Éléonore"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Emil Gericke","Heinz, Wolfgang"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Franz Wuttke, Diener","Wlach, Herman"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Karoline Kynast","Carlsen, Traute"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Ottilie","Giehse, Therese"
"1938_1939","09/22/1938","Dyckerpotts Erben","Grötzsch, Robert","Valentin, Hermann",,"Otto, Teo",,,"Grosse Bühne",,,"Richard Grunert","Fuss, Harry"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"1. Dirne","Arndts, Angelica"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"2. Dirne","Lieven, Lotte"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"3. Dirne","Heger, Grete"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Andreas Sürlin","Ginsberg, Ernst"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Bänkelsänger","Putz, Hans"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Bänkelsängerin","Carlsen, Traute"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Barbara, Amme","Becker, Maria"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Basilius Ospernell","Stöhr, Emil"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Hartung von Rechberg","Kalser, Erwin"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Hauptmann der Stadtwache","Bölsterli, Walter"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Heiner, Sohn der Mutter Rotblätz","Kraut, Werner"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Irmeltraut","Schwabe, Beatrix"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Kuttelfleck","Parker, Erwin"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Lämmerfrass","Fuss, Harry"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Mönch","Soldan, Alois"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Munifiesel","Vallentin, Herman"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Mutter Rotblätz","Giehse, Therese"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Täschenschranz","Braun, Friedrich"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Uli Schächer","Langhoff, Wolfgang"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Violande","Hirt, Éléonore"
"1938_1939","09/29/1938","Der kleine Sündenfall","Arx, Cäsar von","Steckel, Leonard","Weilenmann, Bill","Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Weibel","Wlach, Herman"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Bruce Woolf","Stöhr, Emil"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Cornelia","Lieven, Lotte"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Diana Fellowes","Raky, Hortense"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Ethelinda Paske","Hirt, Éléonore"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Gladys Brown","Heger, Grete"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Horace Fortescue","Parker, Erwin"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"John Winter","Putz, Hans"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Marc Coleraine","Ginsberg, Ernst"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Margery","Becker, Maria"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Mrs. Fellowes","Carlsen, Traute"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Passagier","Soldan, Alois"
"1938_1939","10/06/1938","Erinnerst Du Dich","Saville, Edith; Carlton, John","Heinz, Wolfgang",,"Otto, Teo",,,"Grosse Bühne",,,"Peter Storm","Soldan, Alois"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"1. Chorführer","Ginsberg, Ernst"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"2. Chorführer","Heinz, Wolfgang"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Bote","Parker, Erwin"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chor der Thebaner","Braun, Friedrich"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chor der Thebaner","Fuss, Harry"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chor der Thebaner","Kraut, Werner"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chor der Thebaner","Putz, Hans"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Chor der Thebaner","Soldan, Alois"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Diener","Stöhr, Emil"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Hirt","Wlach, Herman"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Iokaste","Giehse, Therese"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Kreon","Langhoff, Wolfgang"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Oedipus","Paryla, Karl"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Priester","Heinz, Wolfgang"
"1938_1939","10/13/1938","König Oedipus","Sophokles","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne",,,"Tiresias","Steckel, Leonard"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"1. Offizier","Fuss, Harry"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"1. Zigeuner","Soldan, Alois"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"1. Zigeunerin","Arndts, Angelica"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"2. Offizier","Soldan, Alois"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"2. Zigeuner","Fuss, Harry"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"2. Zigeunerin","Schwabe, Beatrix"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Adelheid von Walldorf","Wünsche, Marion"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Bischof von Bamberg","Vallentin, Herman"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Bruder Martin","Langhoff, Wolfgang"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Ein Bauer","Soelbek, Eduard"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Elisabeth","Lieven, Lotte"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Franz von Sickingen","Altschul, Lutz"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Franz, Weislingens Bube","Stöhr, Emil"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Georg","Putz, Hans"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Götz von Berlichingen","Gretler, Heinrich"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Gräfin von Helfenstein","Becker, Maria"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Hanns von Selbitz","Heinz, Wolfgang"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Hauptmann der Reichstruppen","Jensen, Eugen"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Kaiser Maximilian","Kalser, Erwin"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Kammerfräulein der Adelheid","Blanc, Anne-Marie"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Karl","Rapp, Robert"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Kohl","Ertini, Enzo"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Lerse","Paryla, Karl"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Liebetraut","Parker, Erwin"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Link","Wlach, Herman"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Maria","Hirt, Éléonore"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Metzler","Steckel, Leonard"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Nürnberger Kaufmann","Ertini, Enzo"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Ratsherr","Braun, Friedrich"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Richter des heimlichen Gerichts","Jensen, Eugen"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Sievers","Kraut, Werner"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Wache","Ruffy, Paul"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Weislingen","Ginsberg, Ernst"
"1938_1939","10/22/1938","Götz von Berlichingen","Goethe, Johann Wolfgang von","Lindtberg, Leopold",,"Otto, Teo",,,"Grosse Bühne",,,"Zigeunerhauptmann","Parker, Erwin"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Amanda Berlinskaja","Fein, Maria"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Anton","Braun, Friedrich"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Bölsterli, Substitut","Bölsterli, Walter"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Fischer, Auktionator","Ertini, Enzo"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Frau Huber","Lieven, Lotte"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Gasmann","Stump, Elfried"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Goliath","Kraut, Werner"
"1938_1939","10/27/1938","Die Venus vom Tivoli","Haggenmacher, Peter","Schweizer, Richard",,"Otto, Teo",,,"Grosse Bühne",,,"Knüsli, Chef des Betreibungsamtes","Gretler, Heinrich"
