﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",23.66,"bereinigt"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",8.24,"bereinigt"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",18.98,"bereinigt"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",49.11,"bereinigt"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.08,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.07,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",7.22,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",16.81,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",51.15,"bereinigt"
"1988-01-02T01:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.16,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",7.22,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",17.35,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",47.06,"bereinigt"
"1988-01-02T02:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.14,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",5.15,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",15.69,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",44,"bereinigt"
"1988-01-02T03:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.18,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.07,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.64,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",14.74,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",45.02,"bereinigt"
"1988-01-02T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.59,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.19,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.13,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",14.87,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",45.02,"bereinigt"
"1988-01-02T05:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.22,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",36.5,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",5.67,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",23.63,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",31.72,"bereinigt"
"1988-01-02T06:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",15.94,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.22,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",31.88,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",7.22,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",22.45,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",35.3,"bereinigt"
"1988-01-02T07:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",12.85,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.18,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",24.16,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",7.73,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",18.84,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",42.96,"bereinigt"
"1988-01-02T08:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",9.76,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.28,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",27.76,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.86,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",24.02,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",40.41,"bereinigt"
"1988-01-02T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",11.3,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.31,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",29.31,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.86,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",24.83,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",40.42,"bereinigt"
"1988-01-02T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",10.28,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.39,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",33.42,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",20.1,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",33.59,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",35.81,"bereinigt"
"1988-01-02T11:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",9.76,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.43,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",36.5,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",16.49,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",32.31,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",32.74,"bereinigt"
"1988-01-02T12:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",8.73,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.53,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.66,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",21.13,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",39.25,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",27.62,"bereinigt"
"1988-01-02T13:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",12.85,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.19,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",59.63,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",57.21,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",77.05,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",14.83,"bereinigt"
"1988-01-02T14:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",14.39,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.67,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.66,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",24.74,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",42.15,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",29.16,"bereinigt"
"1988-01-02T15:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.74,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",53.46,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",30.41,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",52.34,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",19.44,"bereinigt"
"1988-01-02T16:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",7.19,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.97,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",52.95,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",43.8,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",62.81,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",18.41,"bereinigt"
"1988-01-02T17:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.56,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",46.27,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",22.68,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",42.38,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",21.99,"bereinigt"
"1988-01-02T18:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.42,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",40.09,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",15.98,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",33.77,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",28.13,"bereinigt"
"1988-01-02T19:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.43,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",38.04,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",15.46,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",32.28,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",30.17,"bereinigt"
"1988-01-02T20:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.42,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",32.9,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.34,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",26.3,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",33.77,"bereinigt"
"1988-01-02T21:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.47,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",31.87,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",12.88,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",26.99,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",32.74,"bereinigt"
"1988-01-02T22:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.33,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",25.7,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",8.76,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",20.47,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",47.06,"bereinigt"
"1988-01-02T23:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.19,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.07,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",7.73,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",17.22,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",66.49,"bereinigt"
"1988-01-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.13,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.07,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",6.7,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",16.39,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",65.48,"bereinigt"
"1988-01-03T01:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.14,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.62,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",6.7,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",17.21,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",67.01,"bereinigt"
"1988-01-03T02:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.12,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.59,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.61,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",14.18,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",67.01,"bereinigt"
"1988-01-03T03:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.12,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.09,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",14.04,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",65.99,"bereinigt"
"1988-01-03T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.14,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",21.08,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.61,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",13.92,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",68.03,"bereinigt"
"1988-01-03T05:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.14,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",17.48,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.09,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",11.62,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",71.1,"bereinigt"
"1988-01-03T06:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.13,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",19.02,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",3.61,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",12.84,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",68.54,"bereinigt"
"1988-01-03T07:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.15,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.64,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",15.28,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",63.43,"bereinigt"
"1988-01-03T08:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.15,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",22.11,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",5.15,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",15.69,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",64.97,"bereinigt"
"1988-01-03T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
