﻿"GueltigAbDatJahr","GueltigAbDatMM","GueltigAbDatDD","GueltigAbDat","SexCd","SexLang","AlterV20Sort","AlterV20Kurz","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","DatenstandCd","DatenstandLang","AnzSterWir"
1998,1,4,1998-01-04,"1","männlich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,4,1998-01-04,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,4,1998-01-04,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","1","Kreis 1","011","Rathaus","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,4,1998-01-04,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
1998,1,5,1998-01-05,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,5,1998-01-05,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,5,1998-01-05,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,5,1998-01-05,"1","männlich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",3,"40-59","2","Ausländer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",4,"60-79","2","Ausländer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
1998,1,5,1998-01-05,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,6,1998-01-06,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,6,1998-01-06,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,6,1998-01-06,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
1998,1,6,1998-01-06,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",2,"20-39","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
1998,1,6,1998-01-06,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",2,"20-39","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",3,"40-59","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",4,"60-79","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
1998,1,7,1998-01-07,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,7,1998-01-07,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,7,1998-01-07,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,8,1998-01-08,"1","männlich",3,"40-59","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,8,1998-01-08,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,8,1998-01-08,"1","männlich",5,"80-99","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,8,1998-01-08,"2","weiblich",2,"20-39","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,8,1998-01-08,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,9,1998-01-09,"1","männlich",3,"40-59","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,9,1998-01-09,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
1998,1,9,1998-01-09,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",3,"40-59","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",4,"60-79","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
1998,1,9,1998-01-09,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",2,"20-39","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",3,"40-59","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",3,"40-59","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",3,"40-59","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",4,"60-79","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,10,1998-01-10,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",2,"20-39","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",3,"40-59","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,10,1998-01-10,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",2,"20-39","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",3,"40-59","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,11,1998-01-11,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",5,"80-99","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,11,1998-01-11,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,12,1998-01-12,"1","männlich",3,"40-59","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,12,1998-01-12,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,12,1998-01-12,"1","männlich",4,"60-79","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",2
1998,1,12,1998-01-12,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",4,"60-79","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",4,"60-79","2","Ausländer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",5,"80-99","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,12,1998-01-12,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,13,1998-01-13,"1","männlich",2,"20-39","2","Ausländer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
1998,1,13,1998-01-13,"1","männlich",4,"60-79","2","Ausländer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,13,1998-01-13,"1","männlich",4,"60-79","2","Ausländer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,13,1998-01-13,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,13,1998-01-13,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,13,1998-01-13,"2","weiblich",4,"60-79","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,13,1998-01-13,"2","weiblich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,13,1998-01-13,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,13,1998-01-13,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,14,1998-01-14,"1","männlich",2,"20-39","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",1
1998,1,14,1998-01-14,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,14,1998-01-14,"1","männlich",4,"60-79","2","Ausländer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,14,1998-01-14,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,14,1998-01-14,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,15,1998-01-15,"1","männlich",3,"40-59","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",1
1998,1,15,1998-01-15,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,15,1998-01-15,"1","männlich",4,"60-79","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,15,1998-01-15,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",3,"40-59","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",3,"40-59","2","Ausländer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",4,"60-79","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",3
1998,1,15,1998-01-15,"2","weiblich",4,"60-79","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,15,1998-01-15,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",3,"40-59","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",3,"40-59","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",3,"40-59","2","Ausländer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,16,1998-01-16,"1","männlich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",4,"60-79","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",4,"60-79","1","Schweizer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,16,1998-01-16,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",3,"40-59","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",4,"60-79","2","Ausländer*in","6","Kreis 6","063","Oberstrass","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,17,1998-01-17,"1","männlich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",3,"40-59","1","Schweizer*in","5","Kreis 5","052","Escher Wyss","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",5,"80-99","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,17,1998-01-17,"2","weiblich",5,"80-99","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,18,1998-01-18,"1","männlich",3,"40-59","2","Ausländer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,18,1998-01-18,"1","männlich",4,"60-79","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,18,1998-01-18,"1","männlich",5,"80-99","1","Schweizer*in","5","Kreis 5","052","Escher Wyss","V","Veröffentlicht",1
1998,1,18,1998-01-18,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
1998,1,18,1998-01-18,"1","männlich",5,"80-99","2","Ausländer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
1998,1,18,1998-01-18,"2","weiblich",2,"20-39","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,18,1998-01-18,"2","weiblich",4,"60-79","1","Schweizer*in","7","Kreis 7","071","Fluntern","V","Veröffentlicht",1
