﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.25,"bereinigt"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","p","h1","hPa",977.7,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",94.25,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",35.18,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.8,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",251.03,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.33,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",974.7,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.33,"bereinigt"
"2016-01-01T02:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",97.82,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.74,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","WD","h1","°",136.54,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.2,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.78,"bereinigt"
"2016-01-01T03:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.24,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.65,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.76,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","WD","h1","°",154.23,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.29,"bereinigt"
"2016-01-01T03:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.18,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.1,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",23.98,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.38,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",222.25,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.4,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.12,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.47,"bereinigt"
"2016-01-01T03:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",98.32,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.76,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","WD","h1","°",102.94,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.25,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.26,"bereinigt"
"2016-01-01T04:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.25,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.37,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0.13,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.8,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","WD","h1","°",125.36,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.11,"bereinigt"
"2016-01-01T04:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.62,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.82,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.36,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",210.74,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.68,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.53,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.68,"bereinigt"
"2016-01-01T04:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",98.1,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.75,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","WD","h1","°",91.36,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.19,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.4,"bereinigt"
"2016-01-01T05:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.19,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.53,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.82,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","WD","h1","°",152.35,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.38,"bereinigt"
"2016-01-01T05:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.79,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.59,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.37,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",181.51,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.74,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.72,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.77,"bereinigt"
"2016-01-01T05:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",97.95,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.68,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","WD","h1","°",NA,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",NA,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.42,"bereinigt"
"2016-01-01T06:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.14,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.75,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.7,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","WD","h1","°",159.07,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.37,"bereinigt"
"2016-01-01T06:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.8,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.2,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.35,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",176.48,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.31,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.71,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.31,"bereinigt"
"2016-01-01T06:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",97.78,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.39,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","WD","h1","°",97.36,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.38,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.26,"bereinigt"
"2016-01-01T07:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.39,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.58,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.42,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","WD","h1","°",147.77,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.26,"bereinigt"
"2016-01-01T07:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.64,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.17,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",6.03,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",104.21,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.66,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.55,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.91,"bereinigt"
"2016-01-01T07:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",97.97,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","T","h1","°C",4.68,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","WD","h1","°",106.17,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.64,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.21,"bereinigt"
"2016-01-01T08:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.64,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.3,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.08,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","WD","h1","°",55.29,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.27,"bereinigt"
"2016-01-01T08:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.6,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.01,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.15,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",36.75,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.78,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.5,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.78,"bereinigt"
"2016-01-01T08:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",4.31,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",95.54,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.02,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","WD","h1","°",107.43,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.62,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",976.03,"bereinigt"
"2016-01-01T09:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.62,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.86,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.06,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","WD","h1","°",17.9,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.7,"bereinigt"
"2016-01-01T09:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.41,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",91.15,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.56,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",41.32,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.74,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975.32,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.75,"bereinigt"
"2016-01-01T09:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",30.45,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",95.28,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","T","h1","°C",4.71,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","WD","h1","°",112.41,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.64,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.69,"bereinigt"
"2016-01-01T10:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.64,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",83.97,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.15,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","WD","h1","°",32.78,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.69,"bereinigt"
"2016-01-01T10:00+0100","Zch_Schimmelstrasse","p","h1","hPa",978.04,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",89.72,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.34,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",49.04,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.32,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",975,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.38,"bereinigt"
"2016-01-01T10:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",56.81,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",92.95,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","T","h1","°C",4.75,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","WD","h1","°",108.01,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.61,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.36,"bereinigt"
"2016-01-01T11:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.61,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",87.24,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","T","h1","°C",5.51,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","WD","h1","°",356.75,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.98,"bereinigt"
"2016-01-01T11:00+0100","Zch_Schimmelstrasse","p","h1","hPa",977.72,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",89.87,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.07,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",46.56,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.61,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",974.7,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.61,"bereinigt"
"2016-01-01T11:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",65.49,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",91.32,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","T","h1","°C",4.96,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","WD","h1","°",112.23,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.81,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",974.42,"bereinigt"
"2016-01-01T12:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.81,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.72,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","T","h1","°C",5.61,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","WD","h1","°",12.67,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.68,"bereinigt"
"2016-01-01T12:00+0100","Zch_Schimmelstrasse","p","h1","hPa",976.79,"bereinigt"
"2016-01-01T12:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",88.51,"bereinigt"
"2016-01-01T12:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T12:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.31,"bereinigt"
