signatur,titel,jahr,link_query,dateiname,download_url
V.B.b.43.:1.21.,Geschäftsbericht des Stadtrats,1879,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549656,Digitalisat_V-B-b-43-1-21_GBSTR_1879_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151955.pdf
V.B.b.43.:1.22.,Geschäftsbericht des Stadtrats,1880,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549657,Digitalisat_V-B-b-43-1-22_GBSTR_1880_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151956.pdf
V.B.b.43.:1.23.,Geschäftsbericht des Stadtrats,1881,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549658,Digitalisat_V-B-b-43-1-23_GBSTR_1881_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151957.pdf
V.B.b.43.:1.24.,Geschäftsbericht des Stadtrats,1882,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549659,Digitalisat_V-B-b-43-1-24_GBSTR_1882_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151958.pdf
V.B.b.43.:1.25.,Geschäftsbericht des Stadtrats,1883,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549660,Digitalisat_V-B-b-43-1-25_GBSTR_1883_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151959.pdf
V.B.b.43.:1.26.,Geschäftsbericht des Stadtrats,1884,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549661,Digitalisat_V-B-b-43-1-26_GBSTR_1884_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151960.pdf
V.B.b.43.:1.27.,Geschäftsbericht des Stadtrats,1885,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549662,Digitalisat_V-B-b-43-1-27_GBSTR_1885_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151961.pdf
V.B.b.43.:1.28.,Geschäftsbericht des Stadtrats,1886,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549663,Digitalisat_V-B-b-43-1-28_GBSTR_1886_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151962.pdf
V.B.b.43.:1.29.,Geschäftsbericht des Stadtrats,1887,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549664,Digitalisat_V-B-b-43-1-29_GBSTR_1887_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151963.pdf
V.B.b.43.:1.30.,Geschäftsbericht des Stadtrats,1888,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549665,Digitalisat_V-B-b-43-1-30_GBSTR_1888_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151964.pdf
V.B.b.43.:1.31.,Geschäftsbericht des Stadtrats,1889,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549666,Digitalisat_V-B-b-43-1-31_GBSTR_1889_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151965.pdf
V.B.b.43.:1.32.,Geschäftsbericht des Stadtrats,1890,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549667,Digitalisat_V-B-b-43-1-32_GBSTR_1890_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151966.pdf
V.B.b.43.:1.33.,Geschäftsbericht des Stadtrats,1891,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549668,Digitalisat_V-B-b-43-1-33_GBSTR_1891_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151967.pdf
V.B.b.43.:1.34.,Geschäftsbericht des Stadtrats,1892,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549669,Digitalisat_V-B-b-43-1-34_GBSTR_1892_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151968.pdf
V.B.b.43.:1.35.,Geschäftsbericht des Stadtrats,1893,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549670,Digitalisat_V-B-b-43-1-35_GBSTR_1893_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151969.pdf
V.B.b.43.:1.36.,Geschäftsbericht des Stadtrats,1894,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549671,Digitalisat_V-B-b-43-1-36_GBSTR_1894_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151970.pdf
V.B.b.43.:1.37.,Geschäftsbericht des Stadtrats,1895,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549672,Digitalisat_V-B-b-43-1-37_GBSTR_1895_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151971.pdf
V.B.b.43.:1.38.,Geschäftsbericht des Stadtrats,1896,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549673,Digitalisat_V-B-b-43-1-38_GBSTR_1896_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151972.pdf
V.B.b.43.:1.39.,Geschäftsbericht des Stadtrats,1897,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549674,Digitalisat_V-B-b-43-1-39_GBSTR_1897_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151973.pdf
V.B.b.43.:1.40.,Geschäftsbericht des Stadtrats,1898,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549675,Digitalisat_V-B-b-43-1-40_GBSTR_1898_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151974.pdf
V.B.b.43.:1.41.,Geschäftsbericht des Stadtrats,1899,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549676,Digitalisat_V-B-b-43-1-41_GBSTR_1899_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151975.pdf
V.B.b.43.:1.42.,Geschäftsbericht des Stadtrats,1900,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549677,Digitalisat_V-B-b-43-1-42_GBSTR_1900_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151976.pdf
V.B.b.43.:1.43.,Geschäftsbericht des Stadtrats,1901,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549678,Digitalisat_V-B-b-43-1-43_GBSTR_1901_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151977.pdf
V.B.b.43.:1.44.,Geschäftsbericht des Stadtrats,1902,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549679,Digitalisat_V-B-b-43-1-44_GBSTR_1902_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151978.pdf
V.B.b.43.:1.45.,Geschäftsbericht des Stadtrats,1903,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549680,Digitalisat_V-B-b-43-1-45_GBSTR_1903_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151979.pdf
V.B.b.43.:1.46.,Geschäftsbericht des Stadtrats,1904,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549681,Digitalisat_V-B-b-43-1-46_GBSTR_1904_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151980.pdf
V.B.b.43.:1.47.,Geschäftsbericht des Stadtrats,1905,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549682,Digitalisat_V-B-b-43-1-47_GBSTR_1905_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151981.pdf
V.B.b.43.:1.48.,Geschäftsbericht des Stadtrats,1906,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549683,Digitalisat_V-B-b-43-1-48_GBSTR_1906_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151982.pdf
V.B.b.43.:1.49.,Geschäftsbericht des Stadtrats,1907,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549684,Digitalisat_V-B-b-43-1-49_GBSTR_1907_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151983.pdf
V.B.b.43.:1.50.,Geschäftsbericht des Stadtrats,1908,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549685,Digitalisat_V-B-b-43-1-50_GBSTR_1908_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151984.pdf
V.B.b.43.:1.51.,Geschäftsbericht des Stadtrats,1909,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549686,Digitalisat_V-B-b-43-1-51_GBSTR_1909_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151985.pdf
V.B.b.43.:1.52.,Geschäftsbericht des Stadtrats,1910,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549687,Digitalisat_V-B-b-43-1-52_GBSTR_1910_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151986.pdf
V.B.b.43.:1.53.,Geschäftsbericht des Stadtrats,1911,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549688,Digitalisat_V-B-b-43-1-53_GBSTR_1911_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151987.pdf
V.B.b.43.:1.54.,Geschäftsbericht des Stadtrats,1912,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549689,Digitalisat_V-B-b-43-1-54_GBSTR_1912_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151988.pdf
V.B.b.43.:1.55.,Geschäftsbericht des Stadtrats,1913,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549690,Digitalisat_V-B-b-43-1-55_GBSTR_1913_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151989.pdf
V.B.b.43.:1.56.,Geschäftsbericht des Stadtrats,1914,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549691,Digitalisat_V-B-b-43-1-56_GBSTR_1914_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151990.pdf
V.B.b.43.:1.57.,Geschäftsbericht des Stadtrats,1915,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549692,Digitalisat_V-B-b-43-1-57_GBSTR_1915_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151991.pdf
V.B.b.43.:1.58.,Geschäftsbericht des Stadtrats,1916,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549693,Digitalisat_V-B-b-43-1-58_GBSTR_1916_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151992.pdf
V.B.b.43.:1.59.,Geschäftsbericht des Stadtrats,1917,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549694,Digitalisat_V-B-b-43-1-59_GBSTR_1917_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151993.pdf
V.B.b.43.:1.60.,Geschäftsbericht des Stadtrats,1918,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549695,Digitalisat_V-B-b-43-1-60_GBSTR_1918_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151994.pdf
V.B.b.43.:1.61.,Geschäftsbericht des Stadtrats,1919,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549696,Digitalisat_V-B-b-43-1-61_GBSTR_1919_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151995.pdf
V.B.b.43.:1.62.,Geschäftsbericht des Stadtrats,1920,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549697,Digitalisat_V-B-b-43-1-62_GBSTR_1920_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151996.pdf
V.B.b.43.:1.63.,Geschäftsbericht des Stadtrats,1921,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549698,Digitalisat_V-B-b-43-1-63_GBSTR_1921_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151997.pdf
V.B.b.43.:1.64.,Geschäftsbericht des Stadtrats,1922,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549699,Digitalisat_V-B-b-43-1-64_GBSTR_1922_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151998.pdf
V.B.b.43.:1.65.,Geschäftsbericht des Stadtrats,1923,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549700,Digitalisat_V-B-b-43-1-65_GBSTR_1923_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151999.pdf
V.B.b.43.:1.66.,Geschäftsbericht des Stadtrats,1924,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549701,Digitalisat_V-B-b-43-1-66_GBSTR_1924_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152000.pdf
V.B.b.43.:1.67.,Geschäftsbericht des Stadtrats,1925,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549702,Digitalisat_V-B-b-43-1-67_GBSTR_1925_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152001.pdf
V.B.b.43.:1.68.,Geschäftsbericht des Stadtrats,1926,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549703,Digitalisat_V-B-b-43-1-68_GBSTR_1926_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152002.pdf
V.B.b.43.:1.69.,Geschäftsbericht des Stadtrats,1927,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549704,Digitalisat_V-B-b-43-1-69_GBSTR_1927_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152003.pdf
V.B.b.43.:1.70.,Geschäftsbericht des Stadtrats,1928,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549705,Digitalisat_V-B-b-43-1-70_GBSTR_1928_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152004.pdf
V.B.b.43.:1.71.,Geschäftsbericht des Stadtrats,1929,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549706,Digitalisat_V-B-b-43-1-71_GBSTR_1929_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152005.pdf
V.B.b.43.:1.72.,Geschäftsbericht des Stadtrats,1930,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549707,Digitalisat_V-B-b-43-1-72_GBSTR_1930_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152006.pdf
V.B.b.43.:1.73.,Geschäftsbericht des Stadtrats,1931,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549708,Digitalisat_V-B-b-43-1-73_GBSTR_1931_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152007.pdf
V.B.b.43.:1.74.,Geschäftsbericht des Stadtrats,1932,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549709,Digitalisat_V-B-b-43-1-74_GBSTR_1932_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152008.pdf
V.B.b.43.:1.75.,Geschäftsbericht des Stadtrats,1933,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549710,Digitalisat_V-B-b-43-1-75_GBSTR_1933_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152009.pdf
V.B.b.43.:1.76.,Geschäftsbericht des Stadtrats,1934,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549711,Digitalisat_V-B-b-43-1-76_GBSTR_1934_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152010.pdf
V.B.b.43.:1.77.,Geschäftsbericht des Stadtrats,1935,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549712,Digitalisat_V-B-b-43-1-77_GBSTR_1935_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152011.pdf
V.B.b.43.:1.78.,Geschäftsbericht des Stadtrats,1936,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549713,Digitalisat_V-B-b-43-1-78_GBSTR_1936_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152012.pdf
V.B.b.43.:1.79.,Geschäftsbericht des Stadtrats,1937,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549714,Digitalisat_V-B-b-43-1-79_GBSTR_1937_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152013.pdf
V.B.b.43.:1.80.,Geschäftsbericht des Stadtrats,1938,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549715,Digitalisat_V-B-b-43-1-80_GBSTR_1938_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152014.pdf
V.B.b.43.:1.81.,Geschäftsbericht des Stadtrats,1939,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549716,Digitalisat_V-B-b-43-1-81_GBSTR_1939_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152015.pdf
V.B.b.43.:1.82.,Geschäftsbericht des Stadtrats,1940,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549717,Digitalisat_V-B-b-43-1-82_GBSTR_1940_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152016.pdf
V.B.b.43.:1.83.,Geschäftsbericht des Stadtrats,1941,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549718,Digitalisat_V-B-b-43-1-83_GBSTR_1941_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152017.pdf
V.B.b.43.:1.84.,Geschäftsbericht des Stadtrats,1942,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549719,Digitalisat_V-B-b-43-1-84_GBSTR_1942_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152018.pdf
V.B.b.43.:1.85.,Geschäftsbericht des Stadtrats,1943,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549720,Digitalisat_V-B-b-43-1-85_GBSTR_1943_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152019.pdf
V.B.b.43.:1.86.,Geschäftsbericht des Stadtrats,1944,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549721,Digitalisat_V-B-b-43-1-86_GBSTR_1944_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152020.pdf
V.B.b.43.:1.87.,Geschäftsbericht des Stadtrats,1945,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549722,Digitalisat_V-B-b-43-1-87_GBSTR_1945_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152021.pdf
V.B.b.43.:1.88.,Geschäftsbericht des Stadtrats,1946,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549723,Digitalisat_V-B-b-43-1-88_GBSTR_1946_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152022.pdf
V.B.b.43.:1.89.,Geschäftsbericht des Stadtrats,1947,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549724,Digitalisat_V-B-b-43-1-89_GBSTR_1947_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152023.pdf
V.B.b.43.:1.90.,Geschäftsbericht des Stadtrats,1948,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549725,Digitalisat_V-B-b-43-1-90_GBSTR_1948_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152024.pdf
V.B.b.43.:1.91.,Geschäftsbericht des Stadtrats,1949,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549726,Digitalisat_V-B-b-43-1-91_GBSTR_1949_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152025.pdf
V.B.b.43.:1.92.,Geschäftsbericht des Stadtrats,1950,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549727,Digitalisat_V-B-b-43-1-92_GBSTR_1950_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152026.pdf
V.B.b.43.:1.93.,Geschäftsbericht des Stadtrats,1951,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549728,Digitalisat_V-B-b-43-1-93_GBSTR_1951_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152027.pdf
V.B.b.43.:1.94.,Geschäftsbericht des Stadtrats,1952,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549729,Digitalisat_V-B-b-43-1-94_GBSTR_1952_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152028.pdf
V.B.b.43.:1.95.,Geschäftsbericht des Stadtrats,1953,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549730,Digitalisat_V-B-b-43-1-95_GBSTR_1953_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152029.pdf
V.B.b.43.:1.96.,Geschäftsbericht des Stadtrats,1954,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549731,Digitalisat_V-B-b-43-1-96_GBSTR_1954_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152030.pdf
V.B.b.43.:1.97.,Geschäftsbericht des Stadtrats,1955,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549732,Digitalisat_V-B-b-43-1-97_GBSTR_1955_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152031.pdf
V.B.b.43.:1.98.,Geschäftsbericht des Stadtrats,1956,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549733,Digitalisat_V-B-b-43-1-98_GBSTR_1956_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152032.pdf
V.B.b.43.:1.99.,Geschäftsbericht des Stadtrats,1957,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549734,Digitalisat_V-B-b-43-1-99_GBSTR_1957_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152033.pdf
V.B.b.43.:1.100.,Geschäftsbericht des Stadtrats,1958,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549735,Digitalisat_V-B-b-43-1-100_GBSTR_1958_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152034.pdf
V.B.b.43.:1.101.,Geschäftsbericht des Stadtrats,1959,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549736,Digitalisat_V-B-b-43-1-101_GBSTR_1959_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152035.pdf
V.B.b.43.:1.102.,Geschäftsbericht des Stadtrats,1960,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549737,Digitalisat_V-B-b-43-1-102_GBSTR_1960_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152036.pdf
V.B.b.43.:1.103.,Geschäftsbericht des Stadtrats,1961,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549738,Digitalisat_V-B-b-43-1-103_GBSTR_1961_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152037.pdf
V.B.b.43.:1.104.,Geschäftsbericht des Stadtrats,1962,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549739,Digitalisat_V-B-b-43-1-104_GBSTR_1962_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D152038.pdf
