﻿"StichtagDatJahr","AlterV10Cd","AlterV10Lang","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","ZuzKtHistCd","ZuzKtHistLang","ZuzBezirkHistCd","ZuzBezirkHistLang","AnzBestWir"
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","21","Ticino","2104","Distretto di Locarno",5
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","21","Ticino","2105","Distretto di Lugano",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","22","Vaud","2208","District de Lavaux",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","23","Valais / Wallis","2308","District de Monthey",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","23","Valais / Wallis","2309","Bezirk Raron",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","26","Jura","2601","District de Delémont",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","014","City","1","Zürich","105","Bezirk Hinwil",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","014","City","1","Zürich","111","Bezirk Dietikon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","014","City","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","014","City","17","St. Gallen","1706","Bezirk Sargans",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","10","Fribourg / Freiburg","1002","District de la Glâne",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","15","Appenzell Ausserrhoden","1501","Bezirk Hinterland",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1803","Bezirk Glenner",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1804","Bezirk Heinzenberg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","2","Bern / Berne","203","Amtsbezirk Bern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","2","Bern / Berne","209","Amtsbezirk Fraubrunnen",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","3","Luzern","302","Amt Hochdorf",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","3","Luzern","305","Amt Willisau",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","023","Leimbach","23","Valais / Wallis","2309","Bezirk Raron",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","102","Bezirk Andelfingen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","105","Bezirk Hinwil",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","109","Bezirk Uster",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","11","Solothurn","1101","Bezirk Gäu",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","17","St. Gallen","1712","Bezirk Untertoggenburg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","18","Graubünden / Grigioni / Grischun","1801","Bezirk Albula",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","18","Graubünden / Grigioni / Grischun","1803","Bezirk Glenner",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","2","Bern / Berne","203","Amtsbezirk Bern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","20","Thurgau","2001","Bezirk Arbon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","21","Ticino","2105","Distretto di Lugano",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","21","Ticino","2106","Distretto di Mendrisio",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","22","Vaud","2211","District de Nyon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","22","Vaud","2216","District de Rolle",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","23","Valais / Wallis","2301","Bezirk Brig",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","23","Valais / Wallis","2312","District de Sion",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","3","Luzern","303","Amt Luzern",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","4","Uri","400","Kanton Uri",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","5","Schwyz","506","Bezirk Schwyz",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","6","Obwalden","600","Kanton Obwalden",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","1","Zürich","107","Bezirk Meilen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","1","Zürich","109","Bezirk Uster",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","17","St. Gallen","1701","Bezirk St. Gallen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","17","St. Gallen","1703","Bezirk Unterrheintal",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","21","Ticino","2105","Distretto di Lugano",4
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","23","Valais / Wallis","2305","District d'Hérens",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","23","Valais / Wallis","2309","Bezirk Raron",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","23","Valais / Wallis","2311","District de Sierre",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","23","Valais / Wallis","2312","District de Sion",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","24","Neuchâtel","2403","District du Locle",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","9","Zug","900","Kanton Zug",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","101","Bezirk Affoltern",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","102","Bezirk Andelfingen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","103","Bezirk Bülach",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","104","Bezirk Dielsdorf",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","105","Bezirk Hinwil",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","106","Bezirk Horgen",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","108","Bezirk Pfäffikon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","109","Bezirk Uster",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","1","Zürich","110","Bezirk Winterthur",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","11","Solothurn","1105","Bezirk Gösgen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","14","Schaffhausen","1401","Bezirk Oberklettgau",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","14","Schaffhausen","1402","Bezirk Reiat",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","14","Schaffhausen","1403","Bezirk Schaffhausen",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","17","St. Gallen","1704","Bezirk Oberrheintal",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","17","St. Gallen","1705","Bezirk Werdenberg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","17","St. Gallen","1708","Bezirk See",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","17","St. Gallen","1714","Bezirk Gossau",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","18","Graubünden / Grigioni / Grischun","1804","Bezirk Heinzenberg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","19","Aargau","1902","Bezirk Baden",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","19","Aargau","1903","Bezirk Bremgarten",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","19","Aargau","1910","Bezirk Zofingen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","2","Bern / Berne","202","Amtsbezirk Aarwangen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","2","Bern / Berne","203","Amtsbezirk Bern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","2","Bern / Berne","212","Amtsbezirk Konolfingen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","20","Thurgau","2002","Bezirk Bischofszell",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","20","Thurgau","2007","Bezirk Steckborn",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","21","Ticino","2104","Distretto di Locarno",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","21","Ticino","2105","Distretto di Lugano",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","23","Valais / Wallis","2312","District de Sion",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","25","Genève","2500","Canton de Genève",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","3","Luzern","303","Amt Luzern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","8","Glarus","800","Kanton Glarus",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","033","Friesenberg","9","Zug","900","Kanton Zug",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","1","Zürich","103","Bezirk Bülach",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","1","Zürich","107","Bezirk Meilen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","1","Zürich","111","Bezirk Dietikon",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","10","Fribourg / Freiburg","1002","District de la Glâne",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","14","Schaffhausen","1406","Bezirk Unterklettgau",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1701","Bezirk St. Gallen",3
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1706","Bezirk Sargans",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1707","Bezirk Gaster",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","17","St. Gallen","1713","Bezirk Wil",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1811","Bezirk Oberlandquart",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1812","Bezirk Plessur",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","18","Graubünden / Grigioni / Grischun","1814","Bezirk Vorderrhein",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","215","District de Moutier",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","219","Amtsbezirk Oberhasli",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","2","Bern / Berne","227","Amtsbezirk Wangen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2002","Bezirk Bischofszell",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2005","Bezirk Kreuzlingen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","20","Thurgau","2006","Bezirk Münchwilen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2101","Distretto di Bellinzona",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2102","Distretto di Blenio",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2104","Distretto di Locarno",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","21","Ticino","2105","Distretto di Lugano",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2202","District d'Aubonne",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2218","District de Vevey",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","22","Vaud","2219","District d'Yverdon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2301","Bezirk Brig",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","23","Valais / Wallis","2311","District de Sierre",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","3","Luzern","305","Amt Willisau",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","5","Schwyz","506","Bezirk Schwyz",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","8","Glarus","800","Kanton Glarus",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","1","Zürich","101","Bezirk Affoltern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2103","Distretto di Leventina",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2104","Distretto di Locarno",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","21","Ticino","2105","Distretto di Lugano",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","041","Werd","26","Jura","2602","District des Franches-Montagnes",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","101","Bezirk Affoltern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","103","Bezirk Bülach",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","104","Bezirk Dielsdorf",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","105","Bezirk Hinwil",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","106","Bezirk Horgen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","109","Bezirk Uster",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","110","Bezirk Winterthur",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","1","Zürich","111","Bezirk Dietikon",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","10","Fribourg / Freiburg","1003","District de la Gruyère",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1701","Bezirk St. Gallen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1711","Bezirk Alttoggenburg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","17","St. Gallen","1713","Bezirk Wil",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1903","Bezirk Bremgarten",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","19","Aargau","1905","Bezirk Kulm",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","2","Bern / Berne","209","Amtsbezirk Fraubrunnen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","20","Thurgau","2003","Bezirk Diessenhofen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2101","Distretto di Bellinzona",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2104","Distretto di Locarno",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2105","Distretto di Lugano",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","21","Ticino","2106","Distretto di Mendrisio",4
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","23","Valais / Wallis","2312","District de Sion",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","26","Jura","2602","District des Franches-Montagnes",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","3","Luzern","303","Amt Luzern",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","042","Langstrasse","5","Schwyz","503","Bezirk Höfe",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","1","Zürich","103","Bezirk Bülach",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","1","Zürich","104","Bezirk Dielsdorf",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","17","St. Gallen","1701","Bezirk St. Gallen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","20","Thurgau","2004","Bezirk Frauenfeld",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","20","Thurgau","2006","Bezirk Münchwilen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","1","Zürich","104","Bezirk Dielsdorf",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","1","Zürich","107","Bezirk Meilen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","17","St. Gallen","1706","Bezirk Sargans",1
