﻿"StichtagDatJahr","HerkunftCd","HerkunftLang","SexCd","SexLang","AnzSterWir"
1997,"2","Ausländer*in","1","männlich",193
1997,"2","Ausländer*in","2","weiblich",140
1998,"1","Schweizer*in","1","männlich",1630
1998,"1","Schweizer*in","2","weiblich",2022
1998,"2","Ausländer*in","1","männlich",199
1998,"2","Ausländer*in","2","weiblich",121
1999,"1","Schweizer*in","1","männlich",1567
1999,"1","Schweizer*in","2","weiblich",2065
1999,"2","Ausländer*in","1","männlich",200
1999,"2","Ausländer*in","2","weiblich",116
2000,"1","Schweizer*in","1","männlich",1604
2000,"1","Schweizer*in","2","weiblich",2060
2000,"2","Ausländer*in","1","männlich",186
2000,"2","Ausländer*in","2","weiblich",146
2001,"1","Schweizer*in","1","männlich",1532
2001,"1","Schweizer*in","2","weiblich",2071
2001,"2","Ausländer*in","1","männlich",197
2001,"2","Ausländer*in","2","weiblich",143
2002,"1","Schweizer*in","1","männlich",1412
2002,"1","Schweizer*in","2","weiblich",1984
2002,"2","Ausländer*in","1","männlich",190
2002,"2","Ausländer*in","2","weiblich",140
2003,"1","Schweizer*in","1","männlich",1499
2003,"1","Schweizer*in","2","weiblich",1958
2003,"2","Ausländer*in","1","männlich",203
2003,"2","Ausländer*in","2","weiblich",149
2004,"1","Schweizer*in","1","männlich",1355
2004,"1","Schweizer*in","2","weiblich",1890
2004,"2","Ausländer*in","1","männlich",198
2004,"2","Ausländer*in","2","weiblich",125
2005,"1","Schweizer*in","1","männlich",1412
2005,"1","Schweizer*in","2","weiblich",1849
2005,"2","Ausländer*in","1","männlich",198
2005,"2","Ausländer*in","2","weiblich",145
2006,"1","Schweizer*in","1","männlich",1323
2006,"1","Schweizer*in","2","weiblich",1781
2006,"2","Ausländer*in","1","männlich",210
2006,"2","Ausländer*in","2","weiblich",124
2007,"1","Schweizer*in","1","männlich",1313
2007,"1","Schweizer*in","2","weiblich",1859
2007,"2","Ausländer*in","1","männlich",173
2007,"2","Ausländer*in","2","weiblich",135
2008,"1","Schweizer*in","1","männlich",1354
2008,"1","Schweizer*in","2","weiblich",1789
2008,"2","Ausländer*in","1","männlich",179
2008,"2","Ausländer*in","2","weiblich",126
2009,"1","Schweizer*in","1","männlich",1252
2009,"1","Schweizer*in","2","weiblich",1805
2009,"2","Ausländer*in","1","männlich",207
2009,"2","Ausländer*in","2","weiblich",153
2010,"1","Schweizer*in","1","männlich",1338
2010,"1","Schweizer*in","2","weiblich",1693
2010,"2","Ausländer*in","1","männlich",198
2010,"2","Ausländer*in","2","weiblich",166
2011,"1","Schweizer*in","1","männlich",1245
2011,"1","Schweizer*in","2","weiblich",1701
2011,"2","Ausländer*in","1","männlich",197
2011,"2","Ausländer*in","2","weiblich",147
2012,"1","Schweizer*in","1","männlich",1226
2012,"1","Schweizer*in","2","weiblich",1733
2012,"2","Ausländer*in","1","männlich",223
2012,"2","Ausländer*in","2","weiblich",148
2013,"1","Schweizer*in","1","männlich",1262
2013,"1","Schweizer*in","2","weiblich",1826
2013,"2","Ausländer*in","1","männlich",219
2013,"2","Ausländer*in","2","weiblich",158
2014,"1","Schweizer*in","1","männlich",1229
2014,"1","Schweizer*in","2","weiblich",1717
2014,"2","Ausländer*in","1","männlich",238
2014,"2","Ausländer*in","2","weiblich",150
2015,"1","Schweizer*in","1","männlich",1313
2015,"1","Schweizer*in","2","weiblich",1711
2015,"2","Ausländer*in","1","männlich",210
2015,"2","Ausländer*in","2","weiblich",166
2016,"1","Schweizer*in","1","männlich",1209
2016,"1","Schweizer*in","2","weiblich",1571
2016,"2","Ausländer*in","1","männlich",240
2016,"2","Ausländer*in","2","weiblich",158
2017,"1","Schweizer*in","1","männlich",1266
2017,"1","Schweizer*in","2","weiblich",1610
2017,"2","Ausländer*in","1","männlich",244
2017,"2","Ausländer*in","2","weiblich",159
2018,"1","Schweizer*in","1","männlich",1194
2018,"1","Schweizer*in","2","weiblich",1628
2018,"2","Ausländer*in","1","männlich",234
2018,"2","Ausländer*in","2","weiblich",179
2019,"1","Schweizer*in","1","männlich",1154
2019,"1","Schweizer*in","2","weiblich",1608
2019,"2","Ausländer*in","1","männlich",234
2019,"2","Ausländer*in","2","weiblich",148
2020,"1","Schweizer*in","1","männlich",1268
2020,"1","Schweizer*in","2","weiblich",1736
2020,"2","Ausländer*in","1","männlich",265
2020,"2","Ausländer*in","2","weiblich",208
2021,"1","Schweizer*in","1","männlich",1216
2021,"1","Schweizer*in","2","weiblich",1505
2021,"2","Ausländer*in","1","männlich",269
2021,"2","Ausländer*in","2","weiblich",220
2022,"1","Schweizer*in","1","männlich",1200
2022,"1","Schweizer*in","2","weiblich",1664
2022,"2","Ausländer*in","1","männlich",280
2022,"2","Ausländer*in","2","weiblich",206
2023,"1","Schweizer*in","1","männlich",1139
2023,"1","Schweizer*in","2","weiblich",1566
2023,"2","Ausländer*in","1","männlich",225
2023,"2","Ausländer*in","2","weiblich",176
