﻿"StichtagDat","StichtagDatJahr","KreisSort","KreisLang","KreisCd","QuarSort","QuarLang","QuarCd","AnzPWHHSort_noDM","AnzPWHHCd_noDM","AnzPWHHLang_noDM","AnzHH"
"30. September 2018",2018,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1488
"30. September 2018",2018,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",528
"30. September 2018",2018,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",76
"30. September 2018",2018,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",4516
"30. September 2018",2018,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1183
"30. September 2018",2018,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",197
"30. September 2018",2018,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",4701
"30. September 2018",2018,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1592
"30. September 2018",2018,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",340
"30. September 2018",2018,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3564
"30. September 2018",2018,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1107
"30. September 2018",2018,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",175
"30. September 2018",2018,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1820
"30. September 2018",2018,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",971
"30. September 2018",2018,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",162
"30. September 2018",2018,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",7389
"30. September 2018",2018,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3520
"30. September 2018",2018,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",567
"30. September 2018",2018,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3213
"30. September 2018",2018,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1685
"30. September 2018",2018,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",402
"30. September 2018",2018,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1718
"30. September 2018",2018,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1505
"30. September 2018",2018,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",544
"30. September 2018",2018,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",2947
"30. September 2018",2018,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1874
"30. September 2018",2018,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",505
"30. September 2018",2018,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2205
"30. September 2018",2018,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1228
"30. September 2018",2018,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",235
"30. September 2018",2018,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2145
"30. September 2018",2018,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2366
"30. September 2018",2018,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",645
"30. September 2018",2018,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",1954
"30. September 2018",2018,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",892
"30. September 2018",2018,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",165
"30. September 2018",2018,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2127
"30. September 2018",2018,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1006
"30. September 2018",2018,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",178
"30. September 2018",2018,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1380
"30. September 2018",2018,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",835
"30. September 2018",2018,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",207
"30. September 2018",2018,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",5928
"30. September 2018",2018,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4020
"30. September 2018",2018,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",785
"30. September 2018",2018,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",9137
"30. September 2018",2018,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5571
"30. September 2018",2018,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1289
"30. September 2018",2018,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5318
"30. September 2018",2018,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4715
"30. September 2018",2018,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",1071
"30. September 2018",2018,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",5841
"30. September 2018",2018,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2361
"30. September 2018",2018,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",367
"30. September 2018",2018,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",5735
"30. September 2018",2018,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4580
"30. September 2018",2018,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1199
"30. September 2018",2018,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7149
"30. September 2018",2018,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3332
"30. September 2018",2018,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",626
"30. September 2018",2018,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",6441
"30. September 2018",2018,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4190
"30. September 2018",2018,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",1054
"30. September 2018",2018,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1683
"30. September 2018",2018,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1246
"30. September 2018",2018,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",331
"30. September 2018",2018,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3280
"30. September 2018",2018,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1786
"30. September 2018",2018,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",424
"30. September 2018",2018,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3180
"30. September 2018",2018,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",1956
"30. September 2018",2018,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",545
"30. September 2019",2019,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1566
"30. September 2019",2019,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",333
"30. September 2019",2019,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",47
"30. September 2019",2019,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",174
"30. September 2019",2019,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",57
"30. September 2019",2019,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",14
"30. September 2019",2019,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",477
"30. September 2019",2019,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",119
"30. September 2019",2019,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",20
"30. September 2019",2019,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",231
"30. September 2019",2019,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",81
"30. September 2019",2019,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",13
"30. September 2019",2019,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",5028
"30. September 2019",2019,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3367
"30. September 2019",2019,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",676
"30. September 2019",2019,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1187
"30. September 2019",2019,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1076
"30. September 2019",2019,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",246
"30. September 2019",2019,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2683
"30. September 2019",2019,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1578
"30. September 2019",2019,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",307
"30. September 2019",2019,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",5902
"30. September 2019",2019,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2621
"30. September 2019",2019,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",423
"30. September 2019",2019,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2292
"30. September 2019",2019,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1691
"30. September 2019",2019,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",319
"30. September 2019",2019,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",8089
"30. September 2019",2019,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2947
"30. September 2019",2019,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",469
"30. September 2019",2019,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1542
"30. September 2019",2019,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",503
"30. September 2019",2019,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",73
"30. September 2019",2019,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",4949
"30. September 2019",2019,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1247
"30. September 2019",2019,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",200
"30. September 2019",2019,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",4793
"30. September 2019",2019,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1538
"30. September 2019",2019,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",313
"30. September 2019",2019,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3665
"30. September 2019",2019,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1104
"30. September 2019",2019,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",166
"30. September 2019",2019,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1839
"30. September 2019",2019,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",979
"30. September 2019",2019,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",152
"30. September 2019",2019,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",7527
"30. September 2019",2019,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3530
"30. September 2019",2019,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",560
"30. September 2019",2019,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3257
"30. September 2019",2019,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1663
"30. September 2019",2019,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",383
"30. September 2019",2019,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1756
"30. September 2019",2019,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1548
"30. September 2019",2019,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",531
"30. September 2019",2019,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",3024
"30. September 2019",2019,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1873
"30. September 2019",2019,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",486
"30. September 2019",2019,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2259
"30. September 2019",2019,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1191
"30. September 2019",2019,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",255
"30. September 2019",2019,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2224
"30. September 2019",2019,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2404
"30. September 2019",2019,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",628
"30. September 2019",2019,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",2017
"30. September 2019",2019,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",908
"30. September 2019",2019,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",151
"30. September 2019",2019,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2147
"30. September 2019",2019,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1008
"30. September 2019",2019,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",190
"30. September 2019",2019,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1410
"30. September 2019",2019,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",855
"30. September 2019",2019,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",196
"30. September 2019",2019,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",6022
"30. September 2019",2019,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4073
"30. September 2019",2019,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",732
"30. September 2019",2019,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",9914
"30. September 2019",2019,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5742
"30. September 2019",2019,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1203
"30. September 2019",2019,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5472
"30. September 2019",2019,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4692
"30. September 2019",2019,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",1056
"30. September 2019",2019,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",5924
"30. September 2019",2019,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2340
"30. September 2019",2019,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",353
"30. September 2019",2019,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",5852
"30. September 2019",2019,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4619
"30. September 2019",2019,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1121
"30. September 2019",2019,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7250
"30. September 2019",2019,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3360
"30. September 2019",2019,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",620
"30. September 2019",2019,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",6609
"30. September 2019",2019,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4218
"30. September 2019",2019,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",978
"30. September 2019",2019,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1808
"30. September 2019",2019,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1342
"30. September 2019",2019,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",322
"30. September 2019",2019,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3417
"30. September 2019",2019,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1815
"30. September 2019",2019,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",403
"30. September 2019",2019,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3268
"30. September 2019",2019,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",1994
"30. September 2019",2019,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",509
"30. September 2020",2020,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1590
"30. September 2020",2020,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",335
"30. September 2020",2020,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",50
"30. September 2020",2020,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",166
"30. September 2020",2020,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",61
"30. September 2020",2020,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",17
"30. September 2020",2020,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",471
"30. September 2020",2020,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",128
"30. September 2020",2020,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",23
"30. September 2020",2020,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",229
"30. September 2020",2020,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",77
"30. September 2020",2020,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",14
"30. September 2020",2020,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",5185
"30. September 2020",2020,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3487
"30. September 2020",2020,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",672
"30. September 2020",2020,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1202
"30. September 2020",2020,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1067
"30. September 2020",2020,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",267
"30. September 2020",2020,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2712
"30. September 2020",2020,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1573
"30. September 2020",2020,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",315
"30. September 2020",2020,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",5867
"30. September 2020",2020,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2616
"30. September 2020",2020,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",405
"30. September 2020",2020,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2270
"30. September 2020",2020,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1726
"30. September 2020",2020,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",332
"30. September 2020",2020,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",8088
"30. September 2020",2020,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2965
"30. September 2020",2020,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",457
"30. September 2020",2020,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1586
"30. September 2020",2020,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",528
"30. September 2020",2020,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",74
"30. September 2020",2020,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",5134
"30. September 2020",2020,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1275
"30. September 2020",2020,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",190
"30. September 2020",2020,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",4704
"30. September 2020",2020,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1535
"30. September 2020",2020,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",313
"30. September 2020",2020,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3678
"30. September 2020",2020,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1145
"30. September 2020",2020,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",154
"30. September 2020",2020,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1915
"30. September 2020",2020,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",948
"30. September 2020",2020,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",146
"30. September 2020",2020,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",7678
"30. September 2020",2020,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3601
"30. September 2020",2020,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",563
"30. September 2020",2020,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3222
"30. September 2020",2020,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1687
"30. September 2020",2020,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",396
"30. September 2020",2020,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1768
"30. September 2020",2020,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1583
"30. September 2020",2020,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",528
"30. September 2020",2020,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",3088
