﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_ANDR_A",2014,1,4,3,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,4,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,5,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,6,"Sa","2014-01-04",0,1
"VZS_ANDR_A",2014,1,4,7,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,8,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,9,"Sa","2014-01-04",0,1
"VZS_ANDR_A",2014,1,4,10,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,11,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,12,"Sa","2014-01-04",0,1
"VZS_ANDR_A",2014,1,4,13,"Sa","2014-01-04",0,4
"VZS_ANDR_A",2014,1,4,14,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,15,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,16,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,17,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,18,"Sa","2014-01-04",0,1
"VZS_ANDR_A",2014,1,4,19,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,20,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,21,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,22,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,23,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,5,0,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,1,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,2,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,3,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,4,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,5,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,6,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,7,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,8,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,9,"So","2014-01-05",0,1
"VZS_ANDR_A",2014,1,5,10,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,11,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,12,"So","2014-01-05",0,2
"VZS_ANDR_A",2014,1,5,13,"So","2014-01-05",0,1
"VZS_ANDR_A",2014,1,5,14,"So","2014-01-05",0,4
"VZS_ANDR_A",2014,1,5,15,"So","2014-01-05",0,8
"VZS_ANDR_A",2014,1,5,16,"So","2014-01-05",0,4
"VZS_ANDR_A",2014,1,5,17,"So","2014-01-05",0,3
"VZS_ANDR_A",2014,1,5,18,"So","2014-01-05",0,3
"VZS_ANDR_A",2014,1,5,19,"So","2014-01-05",0,3
"VZS_ANDR_A",2014,1,5,20,"So","2014-01-05",0,1
"VZS_ANDR_A",2014,1,5,21,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,22,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,5,23,"So","2014-01-05",0,0
"VZS_ANDR_A",2014,1,6,0,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,1,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,2,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,3,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,4,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,5,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,6,"Mo","2014-01-06",0,2
"VZS_ANDR_A",2014,1,6,7,"Mo","2014-01-06",0,9
"VZS_ANDR_A",2014,1,6,8,"Mo","2014-01-06",0,7
"VZS_ANDR_A",2014,1,6,9,"Mo","2014-01-06",0,2
"VZS_ANDR_A",2014,1,6,10,"Mo","2014-01-06",0,2
"VZS_ANDR_A",2014,1,6,11,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,12,"Mo","2014-01-06",0,3
"VZS_ANDR_A",2014,1,6,13,"Mo","2014-01-06",0,4
"VZS_ANDR_A",2014,1,6,14,"Mo","2014-01-06",0,4
"VZS_ANDR_A",2014,1,6,15,"Mo","2014-01-06",0,1
"VZS_ANDR_A",2014,1,6,16,"Mo","2014-01-06",0,5
"VZS_ANDR_A",2014,1,6,17,"Mo","2014-01-06",0,16
"VZS_ANDR_A",2014,1,6,18,"Mo","2014-01-06",0,7
"VZS_ANDR_A",2014,1,6,19,"Mo","2014-01-06",0,3
"VZS_ANDR_A",2014,1,6,20,"Mo","2014-01-06",0,3
"VZS_ANDR_A",2014,1,6,21,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,6,22,"Mo","2014-01-06",0,1
"VZS_ANDR_A",2014,1,6,23,"Mo","2014-01-06",0,0
"VZS_ANDR_A",2014,1,7,0,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,1,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,2,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,3,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,4,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,5,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,7,6,"Di","2014-01-07",0,4
"VZS_ANDR_A",2014,1,7,7,"Di","2014-01-07",0,12
"VZS_ANDR_A",2014,1,7,8,"Di","2014-01-07",0,7
"VZS_ANDR_A",2014,1,7,9,"Di","2014-01-07",0,1
"VZS_ANDR_A",2014,1,7,10,"Di","2014-01-07",0,1
"VZS_ANDR_A",2014,1,7,11,"Di","2014-01-07",0,3
"VZS_ANDR_A",2014,1,7,12,"Di","2014-01-07",0,7
"VZS_ANDR_A",2014,1,7,13,"Di","2014-01-07",0,8
"VZS_ANDR_A",2014,1,7,14,"Di","2014-01-07",0,5
"VZS_ANDR_A",2014,1,7,15,"Di","2014-01-07",0,2
"VZS_ANDR_A",2014,1,7,16,"Di","2014-01-07",0,7
"VZS_ANDR_A",2014,1,7,17,"Di","2014-01-07",0,13
"VZS_ANDR_A",2014,1,7,18,"Di","2014-01-07",0,9
"VZS_ANDR_A",2014,1,7,19,"Di","2014-01-07",0,8
"VZS_ANDR_A",2014,1,7,20,"Di","2014-01-07",0,2
"VZS_ANDR_A",2014,1,7,21,"Di","2014-01-07",0,2
"VZS_ANDR_A",2014,1,7,22,"Di","2014-01-07",0,1
"VZS_ANDR_A",2014,1,7,23,"Di","2014-01-07",0,0
"VZS_ANDR_A",2014,1,8,0,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,1,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,2,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,3,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,4,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,5,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,6,"Mi","2014-01-08",0,4
"VZS_ANDR_A",2014,1,8,7,"Mi","2014-01-08",0,6
"VZS_ANDR_A",2014,1,8,8,"Mi","2014-01-08",0,11
"VZS_ANDR_A",2014,1,8,9,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,10,"Mi","2014-01-08",0,2
"VZS_ANDR_A",2014,1,8,11,"Mi","2014-01-08",0,5
"VZS_ANDR_A",2014,1,8,12,"Mi","2014-01-08",0,3
"VZS_ANDR_A",2014,1,8,13,"Mi","2014-01-08",0,2
"VZS_ANDR_A",2014,1,8,14,"Mi","2014-01-08",0,8
"VZS_ANDR_A",2014,1,8,15,"Mi","2014-01-08",0,2
"VZS_ANDR_A",2014,1,8,16,"Mi","2014-01-08",0,5
"VZS_ANDR_A",2014,1,8,17,"Mi","2014-01-08",0,14
"VZS_ANDR_A",2014,1,8,18,"Mi","2014-01-08",0,8
"VZS_ANDR_A",2014,1,8,19,"Mi","2014-01-08",0,3
"VZS_ANDR_A",2014,1,8,20,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,21,"Mi","2014-01-08",0,2
"VZS_ANDR_A",2014,1,8,22,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,8,23,"Mi","2014-01-08",0,0
"VZS_ANDR_A",2014,1,9,0,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,1,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,2,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,3,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,4,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,5,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,9,6,"Do","2014-01-09",0,4
"VZS_ANDR_A",2014,1,9,7,"Do","2014-01-09",0,7
"VZS_ANDR_A",2014,1,9,8,"Do","2014-01-09",0,12
"VZS_ANDR_A",2014,1,9,9,"Do","2014-01-09",0,2
"VZS_ANDR_A",2014,1,9,10,"Do","2014-01-09",0,5
"VZS_ANDR_A",2014,1,9,11,"Do","2014-01-09",0,2
"VZS_ANDR_A",2014,1,9,12,"Do","2014-01-09",0,6
"VZS_ANDR_A",2014,1,9,13,"Do","2014-01-09",0,5
"VZS_ANDR_A",2014,1,9,14,"Do","2014-01-09",0,5
"VZS_ANDR_A",2014,1,9,15,"Do","2014-01-09",0,5
"VZS_ANDR_A",2014,1,9,16,"Do","2014-01-09",0,7
"VZS_ANDR_A",2014,1,9,17,"Do","2014-01-09",0,16
"VZS_ANDR_A",2014,1,9,18,"Do","2014-01-09",0,8
"VZS_ANDR_A",2014,1,9,19,"Do","2014-01-09",0,8
"VZS_ANDR_A",2014,1,9,20,"Do","2014-01-09",0,2
"VZS_ANDR_A",2014,1,9,21,"Do","2014-01-09",0,1
"VZS_ANDR_A",2014,1,9,22,"Do","2014-01-09",0,1
"VZS_ANDR_A",2014,1,9,23,"Do","2014-01-09",0,0
"VZS_ANDR_A",2014,1,10,0,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,1,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,2,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,3,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,4,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,5,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,6,"Fr","2014-01-10",0,5
"VZS_ANDR_A",2014,1,10,7,"Fr","2014-01-10",0,3
"VZS_ANDR_A",2014,1,10,8,"Fr","2014-01-10",0,5
"VZS_ANDR_A",2014,1,10,9,"Fr","2014-01-10",0,1
"VZS_ANDR_A",2014,1,10,10,"Fr","2014-01-10",0,3
"VZS_ANDR_A",2014,1,10,11,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,12,"Fr","2014-01-10",0,3
"VZS_ANDR_A",2014,1,10,13,"Fr","2014-01-10",0,1
"VZS_ANDR_A",2014,1,10,14,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,15,"Fr","2014-01-10",0,5
"VZS_ANDR_A",2014,1,10,16,"Fr","2014-01-10",0,4
"VZS_ANDR_A",2014,1,10,17,"Fr","2014-01-10",0,7
"VZS_ANDR_A",2014,1,10,18,"Fr","2014-01-10",0,6
"VZS_ANDR_A",2014,1,10,19,"Fr","2014-01-10",0,7
"VZS_ANDR_A",2014,1,10,20,"Fr","2014-01-10",0,2
"VZS_ANDR_A",2014,1,10,21,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,10,22,"Fr","2014-01-10",0,1
"VZS_ANDR_A",2014,1,10,23,"Fr","2014-01-10",0,0
"VZS_ANDR_A",2014,1,11,0,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,1,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,2,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,3,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,4,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,5,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,6,"Sa","2014-01-11",0,1
"VZS_ANDR_A",2014,1,11,7,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,8,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,9,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,10,"Sa","2014-01-11",0,2
"VZS_ANDR_A",2014,1,11,11,"Sa","2014-01-11",0,6
"VZS_ANDR_A",2014,1,11,12,"Sa","2014-01-11",0,6
"VZS_ANDR_A",2014,1,11,13,"Sa","2014-01-11",0,1
"VZS_ANDR_A",2014,1,11,14,"Sa","2014-01-11",0,10
"VZS_ANDR_A",2014,1,11,15,"Sa","2014-01-11",0,3
"VZS_ANDR_A",2014,1,11,16,"Sa","2014-01-11",0,1
"VZS_ANDR_A",2014,1,11,17,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,18,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,19,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,20,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,11,21,"Sa","2014-01-11",0,2
"VZS_ANDR_A",2014,1,11,22,"Sa","2014-01-11",0,1
"VZS_ANDR_A",2014,1,11,23,"Sa","2014-01-11",0,0
"VZS_ANDR_A",2014,1,12,0,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,1,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,2,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,3,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,4,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,5,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,6,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,7,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,8,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,9,"So","2014-01-12",0,1
"VZS_ANDR_A",2014,1,12,10,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,11,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,12,"So","2014-01-12",0,3
"VZS_ANDR_A",2014,1,12,13,"So","2014-01-12",0,3
"VZS_ANDR_A",2014,1,12,14,"So","2014-01-12",0,4
"VZS_ANDR_A",2014,1,12,15,"So","2014-01-12",0,1
"VZS_ANDR_A",2014,1,12,16,"So","2014-01-12",0,4
"VZS_ANDR_A",2014,1,12,17,"So","2014-01-12",0,1
"VZS_ANDR_A",2014,1,12,18,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,19,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,20,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,21,"So","2014-01-12",0,1
"VZS_ANDR_A",2014,1,12,22,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,12,23,"So","2014-01-12",0,0
"VZS_ANDR_A",2014,1,13,0,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,1,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,2,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,3,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,4,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,5,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,6,"Mo","2014-01-13",0,1
"VZS_ANDR_A",2014,1,13,7,"Mo","2014-01-13",0,8
"VZS_ANDR_A",2014,1,13,8,"Mo","2014-01-13",0,8
"VZS_ANDR_A",2014,1,13,9,"Mo","2014-01-13",0,5
"VZS_ANDR_A",2014,1,13,10,"Mo","2014-01-13",0,2
"VZS_ANDR_A",2014,1,13,11,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,12,"Mo","2014-01-13",0,6
"VZS_ANDR_A",2014,1,13,13,"Mo","2014-01-13",0,4
"VZS_ANDR_A",2014,1,13,14,"Mo","2014-01-13",0,1
"VZS_ANDR_A",2014,1,13,15,"Mo","2014-01-13",0,8
"VZS_ANDR_A",2014,1,13,16,"Mo","2014-01-13",0,3
"VZS_ANDR_A",2014,1,13,17,"Mo","2014-01-13",0,10
"VZS_ANDR_A",2014,1,13,18,"Mo","2014-01-13",0,12
"VZS_ANDR_A",2014,1,13,19,"Mo","2014-01-13",0,2
"VZS_ANDR_A",2014,1,13,20,"Mo","2014-01-13",0,1
"VZS_ANDR_A",2014,1,13,21,"Mo","2014-01-13",0,0
"VZS_ANDR_A",2014,1,13,22,"Mo","2014-01-13",0,1
"VZS_ANDR_A",2014,1,13,23,"Mo","2014-01-13",0,1
"VZS_ANDR_A",2014,1,14,0,"Di","2014-01-14",0,2
"VZS_ANDR_A",2014,1,14,1,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,2,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,3,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,4,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,5,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,6,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,7,"Di","2014-01-14",0,8
"VZS_ANDR_A",2014,1,14,8,"Di","2014-01-14",0,2
"VZS_ANDR_A",2014,1,14,9,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,10,"Di","2014-01-14",0,3
"VZS_ANDR_A",2014,1,14,11,"Di","2014-01-14",0,2
"VZS_ANDR_A",2014,1,14,12,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,13,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,14,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,15,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,16,"Di","2014-01-14",0,0
"VZS_ANDR_A",2014,1,14,17,"Di","2014-01-14",0,10
"VZS_ANDR_A",2014,1,14,18,"Di","2014-01-14",0,4
"VZS_ANDR_A",2014,1,14,19,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,20,"Di","2014-01-14",0,2
"VZS_ANDR_A",2014,1,14,21,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,14,22,"Di","2014-01-14",0,2
"VZS_ANDR_A",2014,1,14,23,"Di","2014-01-14",0,1
"VZS_ANDR_A",2014,1,15,0,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,1,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,2,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,3,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,4,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,5,"Mi","2014-01-15",0,1
"VZS_ANDR_A",2014,1,15,6,"Mi","2014-01-15",0,3
"VZS_ANDR_A",2014,1,15,7,"Mi","2014-01-15",0,11
"VZS_ANDR_A",2014,1,15,8,"Mi","2014-01-15",0,1
"VZS_ANDR_A",2014,1,15,9,"Mi","2014-01-15",0,1
"VZS_ANDR_A",2014,1,15,10,"Mi","2014-01-15",0,2
"VZS_ANDR_A",2014,1,15,11,"Mi","2014-01-15",0,2
"VZS_ANDR_A",2014,1,15,12,"Mi","2014-01-15",0,5
"VZS_ANDR_A",2014,1,15,13,"Mi","2014-01-15",0,4
"VZS_ANDR_A",2014,1,15,14,"Mi","2014-01-15",0,6
"VZS_ANDR_A",2014,1,15,15,"Mi","2014-01-15",0,4
"VZS_ANDR_A",2014,1,15,16,"Mi","2014-01-15",0,8
"VZS_ANDR_A",2014,1,15,17,"Mi","2014-01-15",0,17
"VZS_ANDR_A",2014,1,15,18,"Mi","2014-01-15",0,8
"VZS_ANDR_A",2014,1,15,19,"Mi","2014-01-15",0,2
"VZS_ANDR_A",2014,1,15,20,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,21,"Mi","2014-01-15",0,0
"VZS_ANDR_A",2014,1,15,22,"Mi","2014-01-15",0,1
"VZS_ANDR_A",2014,1,15,23,"Mi","2014-01-15",0,3
"VZS_ANDR_A",2014,1,16,0,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,1,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,2,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,3,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,4,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,5,"Do","2014-01-16",0,0
"VZS_ANDR_A",2014,1,16,6,"Do","2014-01-16",0,6
"VZS_ANDR_A",2014,1,16,7,"Do","2014-01-16",0,9
"VZS_ANDR_A",2014,1,16,8,"Do","2014-01-16",0,4
"VZS_ANDR_A",2014,1,16,9,"Do","2014-01-16",0,5
"VZS_ANDR_A",2014,1,16,10,"Do","2014-01-16",0,1
"VZS_ANDR_A",2014,1,16,11,"Do","2014-01-16",0,1
"VZS_ANDR_A",2014,1,16,12,"Do","2014-01-16",0,3
"VZS_ANDR_A",2014,1,16,13,"Do","2014-01-16",0,4
"VZS_ANDR_A",2014,1,16,14,"Do","2014-01-16",0,6
"VZS_ANDR_A",2014,1,16,15,"Do","2014-01-16",0,3
"VZS_ANDR_A",2014,1,16,16,"Do","2014-01-16",0,3
"VZS_ANDR_A",2014,1,16,17,"Do","2014-01-16",0,10
"VZS_ANDR_A",2014,1,16,18,"Do","2014-01-16",0,10
