﻿"StichtagDatJahr","SexKurz","NationHistSort","NationHistLang","NationSort","NationLang","RegionSort","RegionLang","KontinentSort","KontinentLang","LebensfaehigkeitCd","LebensfaehigkeitLang","AnzGebuWir"
2023,"W",8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","J","zutreffend",7
2023,"W",8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","J","zutreffend",7
2023,"M",8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","J","zutreffend",6
2023,"W",8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","J","zutreffend",6
2023,"W",8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",6
2023,"M",8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","J","zutreffend",6
2023,"M",8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","J","zutreffend",5
2023,"M",8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","J","zutreffend",5
2023,"M",8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","J","zutreffend",5
2023,"W",8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","J","zutreffend",5
2023,"M",8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","J","zutreffend",5
2023,"M",8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","J","zutreffend",4
2023,"W",8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","J","zutreffend",4
2023,"W",8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","J","zutreffend",4
2023,"W",8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","J","zutreffend",4
2023,"M",8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","J","zutreffend",4
2023,"M",8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","J","zutreffend",4
2023,"W",8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","J","zutreffend",3
2023,"M",8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","J","zutreffend",3
2023,"M",8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","J","zutreffend",3
2023,"W",8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","J","zutreffend",3
2023,"W",8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","J","zutreffend",3
2023,"M",8217,"Island",8217,"Island",11,"Nordeuropa",1,"Europa","J","zutreffend",3
2023,"W",8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","J","zutreffend",3
2023,"M",8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","J","zutreffend",3
2023,"W",8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","J","zutreffend",3
2023,"M",8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","J","zutreffend",3
2023,"W",8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","J","zutreffend",3
2023,"W",8508,"China",8508,"China",42,"Ostasien",4,"Asien","J","zutreffend",3
2023,"W",8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","J","zutreffend",3
2023,"M",8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","J","zutreffend",3
2023,"M",8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","J","zutreffend",3
2023,"W",8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","J","zutreffend",2
2023,"M",8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2023,"M",8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","J","zutreffend",2
2023,"M",8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","J","zutreffend",2
2023,"M",8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",2
2023,"M",8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","J","zutreffend",2
2023,"W",8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","J","zutreffend",2
2023,"W",8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","J","zutreffend",2
2023,"M",8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","J","zutreffend",2
2023,"M",8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2023,"M",8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","J","zutreffend",2
2023,"W",8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",2
2023,"W",8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","J","zutreffend",2
2023,"M",8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",2
2023,"W",8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","J","zutreffend",2
2023,"M",8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","J","zutreffend",2
2023,"M",8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2023,"M",8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",2
2023,"W",8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","J","zutreffend",2
2023,"W",8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","J","zutreffend",1
2023,"W",8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","J","zutreffend",1
2023,"W",8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","J","zutreffend",1
2023,"W",8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","J","zutreffend",1
2023,"W",8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","J","zutreffend",1
2023,"W",8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","J","zutreffend",1
2023,"W",8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","J","zutreffend",1
2023,"M",8999,"Staat unbekannt",8999,"Staat unbekannt",88,"Unzuteilbar",8,"Unzuteilbar","J","zutreffend",1
2023,"M",8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","J","zutreffend",1
2023,"W",8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","J","zutreffend",1
2023,"M",8566,"Turkmenistan",8566,"Turkmenistan",43,"Zentralasien",4,"Asien","J","zutreffend",1
2023,"M",8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","J","zutreffend",1
2023,"W",8358,"Uganda",8358,"Uganda",23,"Zentralafrika",2,"Afrika","J","zutreffend",1
2023,"M",8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","J","zutreffend",1
2023,"M",8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","J","zutreffend",1
2023,"M",8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","J","zutreffend",1
2023,"W",8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","J","zutreffend",1
2023,"W",8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","J","zutreffend",1
2023,"M",8242,"Zypern",8242,"Zypern",16,"Südeuropa",1,"Europa","J","zutreffend",1
2023,"W",8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","J","zutreffend",1
2023,"M",8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","J","zutreffend",1
2023,"M",8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","J","zutreffend",1
2023,"W",8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","J","zutreffend",1
2023,"M",8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","J","zutreffend",1
2023,"W",8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","J","zutreffend",1
2023,"M",8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","J","zutreffend",1
2023,"M",8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","J","zutreffend",1
2023,"M",8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","J","zutreffend",1
2023,"M",8563,"Kasachstan",8563,"Kasachstan",43,"Zentralasien",4,"Asien","J","zutreffend",1
2023,"W",8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","J","zutreffend",1
2023,"W",8353,"Tansania",8353,"Tansania",22,"Ostafrika",2,"Afrika","J","zutreffend",1
2023,"M",8351,"Namibia",8351,"Namibia",25,"Südwestafrika",2,"Afrika","J","zutreffend",1
2023,"M",8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","J","zutreffend",1
2023,"M",8562,"Georgien",8562,"Georgien",45,"Südwestasien",4,"Asien","J","zutreffend",1
2023,"M",8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","J","zutreffend",1
2023,"M",8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","J","zutreffend",1
2023,"M",8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","J","zutreffend",1
2023,"M",8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","J","zutreffend",1
2023,"W",8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","J","zutreffend",1
2023,"W",8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","J","zutreffend",1
2023,"M",8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","J","zutreffend",1
2023,"W",8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","J","zutreffend",1
2023,"W",8999,"Staat unbekannt",8999,"Staat unbekannt",88,"Unzuteilbar",8,"Unzuteilbar","J","zutreffend",1
2023,"W",8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","J","zutreffend",1
2023,"W",8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","J","zutreffend",1
2023,"W",8263,"Moldova",8263,"Moldova",12,"Osteuropa",1,"Europa","J","zutreffend",1
2022,"M",8100,"Schweiz",8100,"Schweiz",13,"Zentraleuropa",1,"Europa","J","zutreffend",1578
2022,"W",8100,"Schweiz",8100,"Schweiz",13,"Zentraleuropa",1,"Europa","J","zutreffend",1439
2022,"M",8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","J","zutreffend",178
2022,"W",8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","J","zutreffend",169
2022,"W",8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","J","zutreffend",74
2022,"M",8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","J","zutreffend",70
2022,"W",8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","J","zutreffend",57
2022,"M",8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","J","zutreffend",40
2022,"W",8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","J","zutreffend",38
2022,"M",8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","J","zutreffend",38
2022,"W",8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","J","zutreffend",37
2022,"M",8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","J","zutreffend",34
2022,"W",8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","J","zutreffend",34
2022,"M",8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","J","zutreffend",31
2022,"W",8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","J","zutreffend",29
2022,"W",8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","J","zutreffend",25
2022,"M",8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","J","zutreffend",23
2022,"M",8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","J","zutreffend",21
2022,"M",8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","J","zutreffend",21
2022,"M",8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","J","zutreffend",21
2022,"M",8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","J","zutreffend",19
2022,"W",8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","J","zutreffend",19
2022,"W",8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","J","zutreffend",19
2022,"W",8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","J","zutreffend",18
2022,"W",8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","J","zutreffend",18
2022,"M",8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","J","zutreffend",17
2022,"M",8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","J","zutreffend",16
2022,"W",8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","J","zutreffend",13
2022,"M",8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","J","zutreffend",12
2022,"M",8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","J","zutreffend",11
2022,"M",8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","J","zutreffend",11
2022,"M",8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","J","zutreffend",11
2022,"M",8508,"China",8508,"China",42,"Ostasien",4,"Asien","J","zutreffend",11
2022,"M",8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","J","zutreffend",11
2022,"W",8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","J","zutreffend",11
2022,"W",8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","J","zutreffend",10
2022,"W",8508,"China",8508,"China",42,"Ostasien",4,"Asien","J","zutreffend",10
2022,"W",8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","J","zutreffend",10
2022,"W",8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","J","zutreffend",9
2022,"W",8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","J","zutreffend",9
2022,"M",8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","J","zutreffend",9
2022,"W",8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","J","zutreffend",9
2022,"W",8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","J","zutreffend",9
2022,"M",8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","J","zutreffend",9
2022,"M",8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","J","zutreffend",8
2022,"W",8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","J","zutreffend",8
2022,"W",8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","J","zutreffend",8
2022,"W",8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","J","zutreffend",7
2022,"W",8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","J","zutreffend",7
2022,"W",8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","J","zutreffend",7
2022,"W",8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","J","zutreffend",7
2022,"M",8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","J","zutreffend",7
2022,"M",8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","J","zutreffend",7
2022,"M",8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","J","zutreffend",7
2022,"W",8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","J","zutreffend",7
2022,"W",8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","J","zutreffend",6
2022,"M",8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","J","zutreffend",6
2022,"M",8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","J","zutreffend",6
2022,"M",8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",5
2022,"W",8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","J","zutreffend",5
2022,"M",8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","J","zutreffend",5
2022,"M",8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","J","zutreffend",5
2022,"W",8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","J","zutreffend",4
2022,"W",8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","J","zutreffend",4
2022,"M",8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","J","zutreffend",4
2022,"W",8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","J","zutreffend",4
2022,"M",8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","J","zutreffend",4
2022,"M",8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","J","zutreffend",4
2022,"W",8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","J","zutreffend",4
2022,"M",8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","J","zutreffend",4
2022,"W",8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","J","zutreffend",4
2022,"M",8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","J","zutreffend",4
2022,"M",8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","J","zutreffend",4
2022,"W",8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","J","zutreffend",3
2022,"W",8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","J","zutreffend",3
2022,"M",8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","J","zutreffend",3
2022,"W",8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","J","zutreffend",3
2022,"M",8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","J","zutreffend",3
2022,"M",8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","J","zutreffend",3
2022,"M",8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","J","zutreffend",3
2022,"M",8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","J","zutreffend",3
2022,"M",8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","J","zutreffend",3
2022,"W",8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","J","zutreffend",3
2022,"W",8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",3
2022,"W",8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","J","zutreffend",3
2022,"W",8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2022,"M",8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","J","zutreffend",2
2022,"M",8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","J","zutreffend",2
2022,"W",8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","J","zutreffend",2
2022,"W",8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2022,"W",8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","J","zutreffend",2
2022,"M",8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","J","zutreffend",2
2022,"W",8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","J","zutreffend",2
2022,"M",8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","J","zutreffend",2
2022,"W",8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2022,"M",8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","J","zutreffend",2
2022,"M",8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","J","zutreffend",2
2022,"M",8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","J","zutreffend",2
2022,"M",8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","J","zutreffend",2
2022,"M",8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","J","zutreffend",2
2022,"M",8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","J","zutreffend",2
2022,"W",8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","J","zutreffend",2
2022,"M",8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","J","zutreffend",2
2022,"W",8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","J","zutreffend",2
2022,"M",8607,"Neuseeland",8607,"Neuseeland",56,"Südliches Ozeanien",5,"Ozeanien","J","zutreffend",2
2022,"W",8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","J","zutreffend",2
2022,"M",8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","J","zutreffend",2
2022,"M",8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","J","zutreffend",1
2022,"W",8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","J","zutreffend",1
2022,"M",8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","J","zutreffend",1
2022,"W",8998,"Staatenlos",8998,"Staatenlos",88,"Unzuteilbar",8,"Unzuteilbar","J","zutreffend",1
2022,"W",8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","J","zutreffend",1
