CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,43729911.342946,52452104.566192,2021-11-03T07:00:00
AFZ,61019483.075488,55264601.380344,2021-11-03T08:00:00
AFZ,94193950.193442,55402590.699463,2021-11-03T09:00:00
AFZ,90228416.973180,59056510.396230,2021-11-03T10:00:00
AFZ,92796287.676457,45398131.965163,2021-11-03T11:00:00
AFZ,94712050.701404,17693113.421058,2021-11-03T12:00:00
AFZ,118610825.560874,10099382.964971,2021-11-03T13:00:00
AFZ,144968926.019873,19424430.189265,2021-11-03T14:00:00
AFZ,151981963.382285,27483429.703576,2021-11-03T15:00:00
AFZ,135368853.143786,25234770.932515,2021-11-03T16:00:00
AFZ,150840851.905821,19309820.171233,2021-11-03T17:00:00
AFZ,165476308.171007,20256310.869303,2021-11-03T18:00:00
AFZ,197782209.226291,19288428.425644,2021-11-03T19:00:00
AFZ,264621019.489752,19679439.253719,2021-11-03T20:00:00
AFZ,330140050.653076,19920428.937889,2021-11-03T21:00:00
AFZ,332483202.123260,20539295.654522,2021-11-03T22:00:00
AFZ,280589390.707826,21009211.294484,2021-11-03T23:00:00
AFZ,280589390.707826,21009211.294484,2021-11-03T23:00:00
AFZ,280589390.707826,21009211.294484,2021-11-03T23:00:00
AFZ,280589390.707826,21009211.294484,2021-11-03T23:00:00
AFZ,188329461.824797,14282719.357723,2021-11-04T00:00:00
AFZ,126400238.115368,10716105.764080,2021-11-04T01:00:00
AFZ,99962659.799896,8642105.968784,2021-11-04T02:00:00
AFZ,69450540.411875,42111262.073588,2021-11-04T03:00:00
AFZ,45604013.782701,38391349.941018,2021-11-04T04:00:00
AFZ,35010385.076008,53457776.823239,2021-11-04T05:00:00
AFZ,37003237.614744,52625037.653524,2021-11-04T06:00:00
AFZ,51293312.453786,59010130.725074,2021-11-04T07:00:00
AFZ,66631473.443147,59473297.686899,2021-11-04T08:00:00
AFZ,84988475.157258,58422696.826099,2021-11-04T09:00:00
AFZ,95557325.533048,59549107.385473,2021-11-04T10:00:00
AFZ,105366512.467995,50752265.416127,2021-11-04T11:00:00
AFZ,103211991.362983,15861145.224350,2021-11-04T12:00:00
AFZ,116606459.615569,14150544.526131,2021-11-04T13:00:00
AFZ,133071710.340088,16338021.990490,2021-11-04T14:00:00
AFZ,130700899.131102,22335141.333696,2021-11-04T15:00:00
AFZ,132625911.627131,21490753.017028,2021-11-04T16:00:00
AFZ,132672198.018119,18161324.462640,2021-11-04T17:00:00
AFZ,163318979.049904,19066447.246862,2021-11-04T18:00:00
AFZ,197252716.821638,18240544.821225,2021-11-04T19:00:00
AFZ,259578144.152396,21771425.353335,2021-11-04T20:00:00
AFZ,292900077.788712,20409786.429429,2021-11-04T21:00:00
AFZ,301411744.343304,19045012.606319,2021-11-04T22:00:00
AFZ,249720900.139610,18979195.605231,2021-11-04T23:00:00
AFZ,249720900.139610,18979195.605231,2021-11-04T23:00:00
AFZ,249720900.139610,18979195.605231,2021-11-04T23:00:00
AFZ,249720900.139610,18979195.605231,2021-11-04T23:00:00
AFZ,193492657.757785,18343632.691525,2021-11-05T00:00:00
AFZ,134415354.637980,6719650.322736,2021-11-05T01:00:00
AFZ,94123568.629595,5776454.158299,2021-11-05T02:00:00
AFZ,64382925.306419,40812399.804276,2021-11-05T03:00:00
AFZ,50548952.266124,39176678.110023,2021-11-05T04:00:00
AFZ,56746851.734033,49271121.171598,2021-11-05T05:00:00
AFZ,34206996.796152,50102244.626328,2021-11-05T06:00:00
AFZ,47110570.020111,51964662.472748,2021-11-05T07:00:00
AFZ,56770203.717848,43172992.516316,2021-11-05T08:00:00
AFZ,81354492.421563,15139397.727215,2021-11-05T09:00:00
AFZ,87947980.597567,19451357.148059,2021-11-05T10:00:00
AFZ,92939584.136855,29913468.031696,2021-11-05T11:00:00
AFZ,97838181.202155,20511197.535699,2021-11-05T12:00:00
AFZ,98587539.989911,53714679.407590,2021-11-05T13:00:00
AFZ,115262796.831949,54796685.072351,2021-11-05T14:00:00
AFZ,106089773.757273,60180460.518493,2021-11-05T15:00:00
AFZ,115991195.229013,45458407.879851,2021-11-05T16:00:00
AFZ,137679502.753500,28855789.775978,2021-11-05T17:00:00
AFZ,167569849.271272,17486928.788589,2021-11-05T18:00:00
AFZ,205004304.647414,24867969.919491,2021-11-05T19:00:00
AFZ,251642129.514573,21499431.607407,2021-11-05T20:00:00
AFZ,273962864.857110,24451484.983278,2021-11-05T21:00:00
AFZ,300874702.574532,26068570.472996,2021-11-05T22:00:00
AFZ,287187061.622078,28033437.654354,2021-11-05T23:00:00
AFZ,287187061.622078,28033437.654354,2021-11-05T23:00:00
AFZ,287187061.622078,28033437.654354,2021-11-05T23:00:00
AFZ,287187061.622078,28033437.654354,2021-11-05T23:00:00
AFZ,208558745.637389,16366419.753018,2021-11-06T00:00:00
AFZ,140517433.530773,11490772.570907,2021-11-06T01:00:00
AFZ,152892581.998073,7294533.858146,2021-11-06T02:00:00
AFZ,82645972.124454,35064473.929556,2021-11-06T03:00:00
AFZ,67688469.420000,35952122.252253,2021-11-06T04:00:00
AFZ,55444852.244572,44023497.987642,2021-11-06T05:00:00
AFZ,45072507.088990,40670648.417788,2021-11-06T06:00:00
AFZ,41491088.046230,41542313.845684,2021-11-06T07:00:00
AFZ,58149791.450875,43068643.778190,2021-11-06T08:00:00
AFZ,79760987.845018,44618539.032664,2021-11-06T09:00:00
AFZ,107587830.110454,54399246.462970,2021-11-06T10:00:00
AFZ,121980313.880684,50363948.478479,2021-11-06T11:00:00
AFZ,138082644.180751,40058298.764834,2021-11-06T12:00:00
AFZ,132734919.941426,18204753.086572,2021-11-06T13:00:00
AFZ,134013093.884229,18675102.728011,2021-11-06T14:00:00
AFZ,162649601.165836,23506764.373623,2021-11-06T15:00:00
AFZ,148881199.631443,24679745.229643,2021-11-06T16:00:00
AFZ,179282443.072425,20655326.581751,2021-11-06T17:00:00
AFZ,184277020.074386,21690520.522531,2021-11-06T18:00:00
AFZ,207782647.689985,22355064.082932,2021-11-06T19:00:00
AFZ,240708872.731810,23619648.435107,2021-11-06T20:00:00
AFZ,268078955.970602,24744745.200524,2021-11-06T21:00:00
AFZ,284242061.145770,23036753.812438,2021-11-06T22:00:00
AFZ,281648050.046156,19741217.679379,2021-11-06T23:00:00
AFZ,281648050.046156,19741217.679379,2021-11-06T23:00:00
AFZ,281648050.046156,19741217.679379,2021-11-06T23:00:00
AFZ,281648050.046156,19741217.679379,2021-11-06T23:00:00
AFZ,227301810.583916,13009301.112350,2021-11-07T00:00:00
AFZ,155439038.828597,14848639.445583,2021-11-07T01:00:00
AFZ,103203702.231828,11959595.178097,2021-11-07T02:00:00
AFZ,70156619.701652,39524175.685942,2021-11-07T03:00:00
AFZ,54986971.075853,40342123.669145,2021-11-07T04:00:00
AFZ,40538166.291055,46595812.213806,2021-11-07T05:00:00
AFZ,33616292.766120,46936345.470770,2021-11-07T06:00:00
AFZ,38150110.903625,47181593.809699,2021-11-07T07:00:00
AFZ,49048466.381586,47441150.491597,2021-11-07T08:00:00
AFZ,85141899.361570,51821637.204319,2021-11-07T09:00:00
AFZ,101102730.747478,54461148.114300,2021-11-07T10:00:00
AFZ,121571819.188558,56249347.994249,2021-11-07T11:00:00
AFZ,144762882.910542,38714546.064999,2021-11-07T12:00:00
AFZ,157721620.099358,20329035.595519,2021-11-07T13:00:00
AFZ,148067907.633883,23383169.645066,2021-11-07T14:00:00
AFZ,154969392.333799,21961245.472508,2021-11-07T15:00:00
AFZ,178927102.213657,23385012.804716,2021-11-07T16:00:00
AFZ,216764988.988968,25433032.315426,2021-11-07T17:00:00
AFZ,270955800.618941,30254980.265539,2021-11-07T18:00:00
AFZ,272230509.010448,28922624.897702,2021-11-07T19:00:00
AFZ,342225920.538601,39452191.380826,2021-11-07T20:00:00
AFZ,328508824.347914,27823589.766785,2021-11-07T21:00:00
AFZ,325668554.922807,31583480.394007,2021-11-07T22:00:00
AFZ,263489816.871616,28393377.890847,2021-11-07T23:00:00
AFZ,263489816.871616,28393377.890847,2021-11-07T23:00:00
AFZ,263489816.871616,28393377.890847,2021-11-07T23:00:00
AFZ,263489816.871616,28393377.890847,2021-11-07T23:00:00
AFZ,181765914.865508,20987218.967164,2021-11-08T00:00:00
AFZ,125637294.753090,17052851.583480,2021-11-08T01:00:00
AFZ,83617259.339211,14042061.886888,2021-11-08T02:00:00
AFZ,60054910.825711,41601139.861167,2021-11-08T03:00:00
AFZ,47586165.474404,40792188.819944,2021-11-08T04:00:00
AFZ,42890142.054636,45671787.879154,2021-11-08T05:00:00
AFZ,34387019.202295,47514986.002876,2021-11-08T06:00:00
AFZ,52117494.740479,48435761.754971,2021-11-08T07:00:00
AFZ,63777238.099589,46147447.973276,2021-11-08T08:00:00
AFZ,90362465.779802,49670578.105633,2021-11-08T09:00:00
AFZ,88660988.825043,52468214.899474,2021-11-08T10:00:00
AFZ,99156914.580250,57909731.465308,2021-11-08T11:00:00
AFZ,102035377.075315,47323847.856968,2021-11-08T12:00:00
AFZ,120060239.379675,12470340.929203,2021-11-08T13:00:00
AFZ,103284772.248931,18961891.659687,2021-11-08T14:00:00
AFZ,109347927.742751,21015467.853927,2021-11-08T15:00:00
AFZ,118581193.612169,20943054.687392,2021-11-08T16:00:00
AFZ,131101894.953886,19179482.134221,2021-11-08T17:00:00
AFZ,153495716.132116,21601635.129426,2021-11-08T18:00:00
AFZ,198271373.221526,22229011.778269,2021-11-08T19:00:00
AFZ,252177560.703527,28856494.423396,2021-11-08T20:00:00
AFZ,297871717.689777,29857304.666830,2021-11-08T21:00:00
AFZ,300710369.060574,45488178.838091,2021-11-08T22:00:00
AFZ,291036294.862354,27880702.246814,2021-11-08T23:00:00
AFZ,291036294.862354,27880702.246814,2021-11-08T23:00:00
AFZ,291036294.862354,27880702.246814,2021-11-08T23:00:00
AFZ,291036294.862354,27880702.246814,2021-11-08T23:00:00
AFZ,173343291.801970,18813819.471414,2021-11-09T00:00:00
AFZ,117137915.458285,11509828.758206,2021-11-09T01:00:00
AFZ,87174419.952972,10420263.005660,2021-11-09T02:00:00
AFZ,59861579.665442,41245196.370239,2021-11-09T03:00:00
AFZ,48619677.090120,39144971.915834,2021-11-09T04:00:00
AFZ,39769194.615657,50973997.482928,2021-11-09T05:00:00
AFZ,45484707.249665,51250440.232131,2021-11-09T06:00:00
AFZ,43600536.726206,52553113.350187,2021-11-09T07:00:00
AFZ,56262791.740299,59879719.691793,2021-11-09T08:00:00
AFZ,68218295.151104,55482853.706798,2021-11-09T09:00:00
AFZ,90979688.353965,65909930.579130,2021-11-09T10:00:00
AFZ,90589070.392934,45531487.950341,2021-11-09T11:00:00
AFZ,92185713.088130,12802852.205598,2021-11-09T12:00:00
AFZ,112032527.802632,14194313.253026,2021-11-09T13:00:00
AFZ,103982098.710692,12270489.227637,2021-11-09T14:00:00
AFZ,117291705.236262,16817123.917231,2021-11-09T15:00:00
AFZ,121110818.983648,18920792.919780,2021-11-09T16:00:00
AFZ,125352691.958693,17704014.988118,2021-11-09T17:00:00
AFZ,149573443.441251,19967615.152197,2021-11-09T18:00:00
AFZ,196354093.657726,16009821.271097,2021-11-09T19:00:00
AFZ,253437073.447004,17052449.414966,2021-11-09T20:00:00
AFZ,322829729.017890,25500125.486564,2021-11-09T21:00:00
AFZ,318296298.005589,31911842.941878,2021-11-09T22:00:00
AFZ,295043847.705931,23466234.821185,2021-11-09T23:00:00
AFZ,295043847.705931,23466234.821185,2021-11-09T23:00:00
AFZ,295043847.705931,23466234.821185,2021-11-09T23:00:00
AFZ,295043847.705931,23466234.821185,2021-11-09T23:00:00
AFZ,197779629.962994,16881785.233273,2021-11-10T00:00:00
AFZ,131210495.534325,12788605.583229,2021-11-10T01:00:00
AFZ,91985407.722270,8661065.744332,2021-11-10T02:00:00
AFZ,58390158.708448,43408939.727011,2021-11-10T03:00:00
AFZ,52840398.672644,41235258.695955,2021-11-10T04:00:00
AFZ,43601847.329933,45476085.251556,2021-11-10T05:00:00
AFZ,41909777.911695,50565644.987035,2021-11-10T06:00:00
AFZ,43971375.217086,50553330.972373,2021-11-10T07:00:00
AFZ,65241215.470528,53336633.024726,2021-11-10T08:00:00
AFZ,96670883.598637,57229995.383199,2021-11-10T09:00:00
AFZ,91077706.161880,59760988.631450,2021-11-10T10:00:00
AFZ,106455034.828003,58854308.081714,2021-11-10T11:00:00
AFZ,99780670.879869,22062394.872617,2021-11-10T12:00:00
AFZ,119358603.884711,12852724.216023,2021-11-10T13:00:00
AFZ,126935712.643909,14433463.460887,2021-11-10T14:00:00
AFZ,133606880.081628,17432294.612394,2021-11-10T15:00:00
AFZ,127188783.859221,16243084.939633,2021-11-10T16:00:00
AFZ,133451591.414837,15639612.586693,2021-11-10T17:00:00
AFZ,153686360.224780,17503839.296752,2021-11-10T18:00:00
AFZ,226731937.802754,16545424.022143,2021-11-10T19:00:00
AFZ,261501947.254343,18813681.653701,2021-11-10T20:00:00
AFZ,314428413.520137,20441917.850809,2021-11-10T21:00:00
AFZ,297549854.537880,17300226.454705,2021-11-10T22:00:00
AFZ,260957600.354138,19661060.302714,2021-11-10T23:00:00
AFZ,260957600.354138,19661060.302714,2021-11-10T23:00:00
AFZ,260957600.354138,19661060.302714,2021-11-10T23:00:00
AFZ,260957600.354138,19661060.302714,2021-11-10T23:00:00
AFZ,206905053.233451,14073034.706410,2021-11-11T00:00:00
AFZ,140418885.474417,9255840.973829,2021-11-11T01:00:00
AFZ,122973975.868155,10349576.183762,2021-11-11T02:00:00
AFZ,82789554.731214,30227614.652738,2021-11-11T03:00:00
AFZ,48662661.184448,26255573.750657,2021-11-11T04:00:00
AFZ,41298125.178208,32128843.891393,2021-11-11T05:00:00
AFZ,44312685.653976,37973145.364247,2021-11-11T06:00:00
AFZ,54864384.989355,34264163.588142,2021-11-11T07:00:00
AFZ,66741093.243167,30243296.568956,2021-11-11T08:00:00
AFZ,92664422.614018,12590525.300478,2021-11-11T09:00:00
AFZ,103471870.303211,16530275.091102,2021-11-11T10:00:00
AFZ,100329363.951125,16321221.975197,2021-11-11T11:00:00
AFZ,100301239.608323,21595760.647767,2021-11-11T12:00:00
AFZ,108952588.162783,13935745.847035,2021-11-11T13:00:00
AFZ,131555875.630924,16979096.408445,2021-11-11T14:00:00
AFZ,131662575.144123,65407701.415299,2021-11-11T15:00:00
AFZ,110809785.829776,72185908.674170,2021-11-11T16:00:00
AFZ,128269121.548801,63690108.061401,2021-11-11T17:00:00
AFZ,161961395.607797,65879810.994998,2021-11-11T18:00:00
AFZ,199232544.997269,67534010.754038,2021-11-11T19:00:00
AFZ,231359416.313428,65610358.723490,2021-11-11T20:00:00
AFZ,277146102.396677,58988057.046445,2021-11-11T21:00:00
AFZ,305729330.541168,19979862.371511,2021-11-11T22:00:00
AFZ,263785635.995854,18374786.789215,2021-11-11T23:00:00
AFZ,263785635.995854,18374786.789215,2021-11-11T23:00:00
AFZ,263785635.995854,18374786.789215,2021-11-11T23:00:00
AFZ,263785635.995854,18374786.789215,2021-11-11T23:00:00
AFZ,195632877.644973,17771206.722781,2021-11-12T00:00:00
AFZ,140846546.488866,12852948.043518,2021-11-12T01:00:00
AFZ,119065985.498993,10141942.116296,2021-11-12T02:00:00
AFZ,131753452.118732,44766074.909897,2021-11-12T03:00:00
AFZ,40554466.076476,41814782.114476,2021-11-12T04:00:00
AFZ,45173671.376078,51154522.192868,2021-11-12T05:00:00
AFZ,45623725.177506,53195053.534970,2021-11-12T06:00:00
AFZ,52242918.755699,52533404.152456,2021-11-12T07:00:00
AFZ,71490371.490836,53155471.692338,2021-11-12T08:00:00
AFZ,91751523.486558,56785467.823851,2021-11-12T09:00:00
AFZ,100389804.056194,62403550.451237,2021-11-12T10:00:00
AFZ,110253506.824782,61231545.109272,2021-11-12T11:00:00
AFZ,120834120.369690,16328821.991076,2021-11-12T12:00:00
AFZ,127652353.439200,15498655.140415,2021-11-12T13:00:00
AFZ,126789972.790113,18059665.607482,2021-11-12T14:00:00
AFZ,126148878.670979,21228855.647148,2021-11-12T15:00:00
AFZ,137327263.782062,17566637.075013,2021-11-12T16:00:00
AFZ,143843325.631044,18089495.323743,2021-11-12T17:00:00
AFZ,168753039.857965,18302280.044653,2021-11-12T18:00:00
AFZ,200160809.690496,19632362.732224,2021-11-12T19:00:00
AFZ,245728694.094368,16863199.923516,2021-11-12T20:00:00
AFZ,302850407.103479,17976967.442910,2021-11-12T21:00:00
AFZ,335284405.507004,15961057.238702,2021-11-12T22:00:00
AFZ,317141915.513088,14913318.070004,2021-11-12T23:00:00
AFZ,317141915.513088,14913318.070004,2021-11-12T23:00:00
AFZ,317141915.513088,14913318.070004,2021-11-12T23:00:00
AFZ,317141915.513088,14913318.070004,2021-11-12T23:00:00
AFZ,223840949.708694,13635463.302373,2021-11-13T00:00:00
AFZ,145411086.883164,9254315.905682,2021-11-13T01:00:00
AFZ,95863072.115198,10211932.152711,2021-11-13T02:00:00
AFZ,73257212.282648,46819889.430034,2021-11-13T03:00:00
AFZ,51494935.372368,41788131.602529,2021-11-13T04:00:00
AFZ,57867955.899179,55427603.253138,2021-11-13T05:00:00
AFZ,49945032.348345,52675947.162917,2021-11-13T06:00:00
AFZ,54608698.329858,51149090.073346,2021-11-13T07:00:00
AFZ,77278537.301977,54099256.480822,2021-11-13T08:00:00
AFZ,88201266.005719,57476545.656321,2021-11-13T09:00:00
AFZ,113077431.389618,58158446.200774,2021-11-13T10:00:00
AFZ,128878295.191224,34986568.147110,2021-11-13T11:00:00
AFZ,128187637.954176,16350877.063981,2021-11-13T12:00:00
AFZ,148041961.571286,13304701.414548,2021-11-13T13:00:00
AFZ,155221590.509849,12868977.761211,2021-11-13T14:00:00
AFZ,167048865.028050,19481748.376375,2021-11-13T15:00:00
AFZ,173848848.717100,18691110.666729,2021-11-13T16:00:00
AFZ,175848518.058425,18349413.666067,2021-11-13T17:00:00
AFZ,204973775.367696,18603865.242950,2021-11-13T18:00:00
AFZ,242980750.292289,22718637.497884,2021-11-13T19:00:00
AFZ,259768725.495888,17323569.908948,2021-11-13T20:00:00
AFZ,294168200.539223,17255120.162083,2021-11-13T21:00:00
AFZ,299628982.835833,25172571.829116,2021-11-13T22:00:00
AFZ,273135521.309975,23907015.525449,2021-11-13T23:00:00
AFZ,273135521.309975,23907015.525449,2021-11-13T23:00:00
AFZ,273135521.309975,23907015.525449,2021-11-13T23:00:00
AFZ,273135521.309975,23907015.525449,2021-11-13T23:00:00
AFZ,217018738.405829,19997411.404370,2021-11-14T00:00:00
AFZ,136365279.550719,15559605.872388,2021-11-14T01:00:00
AFZ,102109033.137711,16101638.464772,2021-11-14T02:00:00
AFZ,75143473.017839,58824935.557155,2021-11-14T03:00:00
AFZ,56116015.165269,52673715.069624,2021-11-14T04:00:00
AFZ,49417511.732798,59736276.535071,2021-11-14T05:00:00
AFZ,40796269.592684,57742978.641604,2021-11-14T06:00:00
AFZ,44357738.235777,55538245.462533,2021-11-14T07:00:00
AFZ,50122334.397331,55874832.160355,2021-11-14T08:00:00
AFZ,81038839.836690,57525939.059542,2021-11-14T09:00:00
AFZ,116425386.318932,58995852.973672,2021-11-14T10:00:00
AFZ,150392945.178678,36099773.244046,2021-11-14T11:00:00
AFZ,157870827.353813,17651776.406422,2021-11-14T12:00:00
AFZ,173262931.247663,15748515.210278,2021-11-14T13:00:00
AFZ,184743880.170357,21025317.776975,2021-11-14T14:00:00
AFZ,193024908.376101,32744038.610431,2021-11-14T15:00:00
AFZ,211247727.324905,21164383.226663,2021-11-14T16:00:00
AFZ,221085703.473561,38518768.919162,2021-11-14T17:00:00
AFZ,244804226.555346,21930313.551454,2021-11-14T18:00:00
AFZ,255800716.042287,23958954.437264,2021-11-14T19:00:00
AFZ,300382233.152137,21496592.572164,2021-11-14T20:00:00
AFZ,328197399.765388,21715603.800906,2021-11-14T21:00:00
AFZ,354620891.612882,21441377.849300,2021-11-14T22:00:00
AFZ,257515317.997935,16779770.641732,2021-11-14T23:00:00
AFZ,257515317.997935,16779770.641732,2021-11-14T23:00:00
AFZ,257515317.997935,16779770.641732,2021-11-14T23:00:00
AFZ,257515317.997935,16779770.641732,2021-11-14T23:00:00
AFZ,214066902.654725,26205541.666154,2021-11-15T00:00:00
AFZ,125729041.462668,20724225.817333,2021-11-15T01:00:00
AFZ,87848331.228515,8881024.905539,2021-11-15T02:00:00
AFZ,62327506.938441,44365808.074405,2021-11-15T03:00:00
AFZ,46593639.855400,40420194.514420,2021-11-15T04:00:00
AFZ,38982007.091026,52370091.027798,2021-11-15T05:00:00
AFZ,39562189.501728,50919187.427731,2021-11-15T06:00:00
AFZ,43644977.331260,51612059.659964,2021-11-15T07:00:00
AFZ,55769192.358595,52548537.947003,2021-11-15T08:00:00
AFZ,78083636.997413,55681687.753876,2021-11-15T09:00:00
AFZ,89733060.761133,57838170.375431,2021-11-15T10:00:00
AFZ,105503559.189214,44366763.497832,2021-11-15T11:00:00
AFZ,101447817.648372,18338975.525274,2021-11-15T12:00:00
AFZ,115253093.364761,16617019.189170,2021-11-15T13:00:00
AFZ,129047725.264934,20726509.065284,2021-11-15T14:00:00
AFZ,134870423.414417,31999622.533198,2021-11-15T15:00:00
AFZ,132495158.769463,29218612.852596,2021-11-15T16:00:00
AFZ,135839883.121029,22706871.880951,2021-11-15T17:00:00
AFZ,166699062.368192,20203662.912069,2021-11-15T18:00:00
AFZ,194327376.269930,20091270.084423,2021-11-15T19:00:00
AFZ,261315747.565935,15964466.407764,2021-11-15T20:00:00
AFZ,324135393.712882,21303535.452981,2021-11-15T21:00:00
AFZ,378746912.137401,24276796.218390,2021-11-15T22:00:00
AFZ,336808356.088040,19539419.082838,2021-11-15T23:00:00
AFZ,336808356.088040,19539419.082838,2021-11-15T23:00:00
AFZ,336808356.088040,19539419.082838,2021-11-15T23:00:00
AFZ,336808356.088040,19539419.082838,2021-11-15T23:00:00
AFZ,221680445.441907,17556139.073093,2021-11-16T00:00:00
AFZ,134591528.591718,11369060.661309,2021-11-16T01:00:00
AFZ,89525517.872096,8585423.870074,2021-11-16T02:00:00
AFZ,65480611.325990,45765877.189762,2021-11-16T03:00:00
AFZ,44264655.061319,39279002.704988,2021-11-16T04:00:00
AFZ,40250087.852718,50830498.206366,2021-11-16T05:00:00
AFZ,36794313.320671,49837706.929330,2021-11-16T06:00:00
AFZ,50403820.934095,51654718.341887,2021-11-16T07:00:00
AFZ,58780505.090759,54894137.565740,2021-11-16T08:00:00
AFZ,74121853.243856,59812110.787832,2021-11-16T09:00:00
AFZ,93526382.757923,62256433.708154,2021-11-16T10:00:00
AFZ,94103784.909945,46566116.398012,2021-11-16T11:00:00
AFZ,95137219.963579,18229500.055366,2021-11-16T12:00:00
AFZ,119598966.905359,15127907.893411,2021-11-16T13:00:00
AFZ,120281555.971275,14424221.135191,2021-11-16T14:00:00
AFZ,132664112.251371,21767199.431546,2021-11-16T15:00:00
AFZ,166997803.133086,21426163.778517,2021-11-16T16:00:00
AFZ,146749428.169233,15730560.998293,2021-11-16T17:00:00
AFZ,170375155.999157,26591651.264207,2021-11-16T18:00:00
AFZ,226591127.368790,21134185.508887,2021-11-16T19:00:00
AFZ,264815178.298317,22607368.110287,2021-11-16T20:00:00
AFZ,321386156.525556,20959557.142971,2021-11-16T21:00:00
AFZ,352142219.790450,30928269.942325,2021-11-16T22:00:00
AFZ,274413699.589423,20744381.303587,2021-11-16T23:00:00
AFZ,274413699.589423,20744381.303587,2021-11-16T23:00:00
AFZ,274413699.589423,20744381.303587,2021-11-16T23:00:00
AFZ,274413699.589423,20744381.303587,2021-11-16T23:00:00
AFZ,191990907.139933,16892077.484331,2021-11-17T00:00:00
AFZ,135945434.470034,14934028.693035,2021-11-17T01:00:00
