﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2023,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2023,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",1,"0-19",11
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",4,"60-79",2
2023,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",3,"40-59",2
2023,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",3
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",3
2023,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",3,"40-59",3
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",7
2023,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",4,"60-79",1
2023,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",3,"40-59",2
2023,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",1,"0-19",11
2023,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",4
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",1,"0-19",9
2023,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",14
2023,8562,"Georgien",8562,"Georgien",45,"Südwestasien",4,"Asien","W",2,"20-39",1
2023,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",3,"40-59",2
2023,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",3,"40-59",6
2023,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",5
2023,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",16
2023,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2023,8998,"Staatenlos",8998,"Staatenlos",88,"Unzuteilbar",8,"Unzuteilbar","W",1,"0-19",2
2023,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",2,"20-39",6
2023,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",2,"20-39",9
2023,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",2
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2023,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",1,"0-19",3
2023,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",1,"0-19",3
2023,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2023,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",2
2023,8505,"Myanmar",8505,"Myanmar",47,"Südostasien",4,"Asien","W",3,"40-59",1
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",3
2023,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",1
2023,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2023,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",2
2023,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",2,"20-39",15
2023,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",2,"20-39",1
2023,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",3,"40-59",4
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",2,"20-39",4
2023,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",3,"40-59",2
2023,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",2,"20-39",4
2023,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",4,"60-79",1
2023,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2023,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",4
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",4,"60-79",23
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",16
2023,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",1,"0-19",3
2023,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",2,"20-39",6
2023,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",10
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",2,"20-39",6
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",1,"0-19",10
2023,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",3,"40-59",4
2023,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2023,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2023,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",1,"0-19",7
2023,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",41
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",2,"20-39",11
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",1,"0-19",1
2023,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",2,"20-39",30
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",11
2023,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",3,"40-59",4
2023,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","M",1,"0-19",1
2023,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",6
2023,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",38
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",3,"40-59",3
2023,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2023,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",7
2023,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",3,"40-59",2
2023,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2023,8347,"Sierra Leone",8347,"Sierra Leone",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2023,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
2023,8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
2023,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",2,"20-39",1
2023,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2023,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",3,"40-59",1
2023,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","W",1,"0-19",2
2023,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",3,"40-59",5
2023,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",1,"0-19",2
2023,8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",4
2023,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2023,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",1,"0-19",1
2023,8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",3,"40-59",3
2023,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",4,"60-79",1
2023,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","W",3,"40-59",1
2023,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","M",2,"20-39",1
2023,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",17
2023,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2023,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",1
2023,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2023,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",3
2023,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",1
2023,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",9
2023,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","M",2,"20-39",2
2023,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",2,"20-39",4
2023,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",3,"40-59",1
2023,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
2023,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","M",2,"20-39",3
2023,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",2,"20-39",1
2023,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2023,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",3
2023,8567,"Usbekistan",8567,"Usbekistan",43,"Zentralasien",4,"Asien","W",2,"20-39",1
2023,8998,"Staatenlos",8998,"Staatenlos",88,"Unzuteilbar",8,"Unzuteilbar","M",1,"0-19",1
2023,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",1,"0-19",39
2023,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",2,"20-39",3
2023,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",20
2023,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",14
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",12
2023,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",2,"20-39",4
2023,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",1
2023,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",2
2023,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",5
2023,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",3,"40-59",1
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",3,"40-59",4
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",2,"20-39",7
2023,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",5,"80-99",1
2023,8340,"Simbabwe",8340,"Simbabwe",26,"Südafrika",2,"Afrika","W",4,"60-79",1
2023,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","M",3,"40-59",2
2023,8217,"Island",8217,"Island",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",3,"40-59",2
2023,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",1,"0-19",1
2023,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",9
2023,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",15
2023,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",3,"40-59",3
2023,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",1,"0-19",5
2023,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
2023,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",2,"20-39",1
2023,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",3,"40-59",1
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",2,"20-39",153
2023,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",1,"0-19",6
2023,8408,"Costa Rica",8408,"Costa Rica",33,"Zentralamerika",3,"Amerika","M",3,"40-59",1
2023,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",3,"40-59",4
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2023,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",2,"20-39",28
2023,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",5
2023,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",1,"0-19",3
2023,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",2,"20-39",1
2023,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",3,"40-59",14
2023,8999,"Staat unbekannt",8999,"Staat unbekannt",88,"Unzuteilbar",8,"Unzuteilbar","W",3,"40-59",1
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2023,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",6
2023,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",3,"40-59",7
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",3,"40-59",3
2023,8429,"Nicaragua",8429,"Nicaragua",33,"Zentralamerika",3,"Amerika","W",3,"40-59",1
2023,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",14
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",4,"60-79",1
2023,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",1,"0-19",4
2023,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",1,"0-19",1
2023,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","W",3,"40-59",2
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",3,"40-59",7
2023,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",1,"0-19",2
2023,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",2,"20-39",1
2023,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",1,"0-19",1
2023,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",2,"20-39",4
2023,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",1,"0-19",8
2023,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","M",1,"0-19",2
2023,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",2,"20-39",4
2023,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",4
2023,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
2023,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",3,"40-59",1
2023,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2023,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",1
2023,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",3,"40-59",3
2023,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",3,"40-59",2
2023,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",2,"20-39",4
2023,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","M",3,"40-59",2
2023,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",1,"0-19",2
2023,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2023,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",2
2023,8507,"Chinesisches Taipei",8507,"Chinesisches Taipei",42,"Ostasien",4,"Asien","W",4,"60-79",1
2023,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",4,"60-79",1
2023,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","M",1,"0-19",1
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",1,"0-19",1
2023,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",2,"20-39",1
2023,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",4,"60-79",1
2023,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",3,"40-59",3
2023,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",4,"60-79",1
2023,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2023,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",4,"60-79",3
2023,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2023,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","M",3,"40-59",4
2023,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",2,"20-39",1
2023,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",4,"60-79",1
2023,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",1,"0-19",1
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",9
2023,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",8
2023,8337,"Burkina Faso",8337,"Burkina Faso",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2023,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",1,"0-19",6
2023,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",1,"0-19",9
2023,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","M",2,"20-39",1
2023,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",1,"0-19",6
2023,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",2,"20-39",2
2023,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",3,"40-59",4
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2023,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",10
2023,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",2,"20-39",3
2023,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
2023,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",2,"20-39",3
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",1,"0-19",25
2023,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",8
2023,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",2,"20-39",1
2023,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",4
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",1,"0-19",26
2023,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",8
2023,8445,"St. Kitts und Nevis",8445,"St. Kitts und Nevis",32,"Karibik",3,"Amerika","M",4,"60-79",1
2023,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",3,"40-59",2
2023,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
