﻿"Stichtagdatjahr","DatenstandCd","HAArtLevel2Sort","HAArtLevel2Cd","HAArtLevel2Lang","ZonenSSZPubl2Sort_noDM","ZonenSSZPubl2Cd_noDM","ZonenSSZPubl2Lang_noDM","GebaeudeBebauungSort_noDM","GebaeudeBebauungCd_noDM","GebaeudeBebauungLang_noDM","HASTWESort","HASTWECd","HASTWELang","AnzHAGst","HAGstflaeche"
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",5,698.08
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",15,11528.75
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",2,413.11
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",19,9568.5
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,480
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",29,64677.33
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,409
2009,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,399
2009,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,79.86
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,64.3
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",131,68733.17
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",57,7533.39
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",188,134065.55
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",22,1567.2
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",96,37807.55
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,988.64
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",38,16623.28
2010,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",25,13674.47
2010,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",19,61839
2010,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,57.51
2010,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,422
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,895.7
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",144,63212.94
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",647,69967.72
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",140,101665.54
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",106,11517.0199999999
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",97,64859.24
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",1,88.62
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,207
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",14,2808.15
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",78,181604.51
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",2,141.81
2010,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",25,26637
2010,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,201.43
2010,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",5,21073.45
2010,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",3,1501.23
2010,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",12,18107
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",15,6059.5
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",4,364.53
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",17,7823.67
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",4,402.93
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",12,4824
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,124.7
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",10,15948
2010,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",5,2009
2010,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,3.86
2010,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,4.94
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",18,51908
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",26,8403.69
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",132,124303.17
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",17,3316.15
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",58,41122.5
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",5,6080
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",5,2293.3
2010,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",56,138330.2
2010,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,3379
2010,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",10,28278
2010,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,435
2010,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,116.43
2010,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",4,231.79
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",3,681.21
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",189,97888.55
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",115,27056.3699999999
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",390,331723.4
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",39,4012.65
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",250,149101.32
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,3792
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",5,829.66
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",71,40182.11
2011,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",21,11682
2011,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,357.66
2011,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",19,105629
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",7,997.48
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",98,45750.5699999999
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",452,54479.88
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",152,105938
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",118,11758.7299999999
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",101,54049.55
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",1,113.01
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,4235
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",34,7319.32
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",70,69491.6399999999
2011,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",18,10087.26
2011,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,163.55
2011,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,2968.6
2011,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",4,1341.45
2011,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",10,26606.5
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",5,1244.01
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",114,74905.1
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",98,22389.7
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",392,336184.1
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",24,4401.86
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",207,100063.95
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,393
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",8,1831.61
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",57,53716.33
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",19,12573
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,7063
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",2,3488.5
2011,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",24,60771.32
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,5.77
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",5,2150.5
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",2,1401
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,1.4
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",2,2808
2011,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,880
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,290.16
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",39,13546.5
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",36,11765
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",157,207882.13
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",30,7920.97
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",134,201729
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,2754
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",7,9455.09
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",108,182245.2
2011,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",9,17694.33
2011,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",9,59483.69
2011,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",7,10038
2011,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,274.09
2011,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,1145
2011,"D",3,"03","Zwangsverwertung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,382.81
2011,"D",3,"03","Zwangsverwertung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,261
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,357.65
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",163,150453.5
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",142,21860.15
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",310,243268.67
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",47,6202.21
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",159,76227.5
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,5596
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,145.73
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",45,26923.99
2012,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",14,3189
2012,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,1482
2012,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",53,147331
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",10,1091.73
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",122,59553.5
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",397,50235.39
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",131,88924.94
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",75,15733.28
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",76,54259.8
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",3,3164
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",47,8253.56
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",77,124424.6
2012,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",5,9890.67
2012,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",3,1016.17
2012,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,16334
2012,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",2,391.82
2012,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",38,1224814.75
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,101.8
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",106,117142.31
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",90,21394.54
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",176,116856.48
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",26,2751.09999999999
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",112,46184.82
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,615
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",4,426.06
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",40,19030.57
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",22,10524.5
2012,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",7,3715.17
