﻿"StichTagDatJahr","HHtypSort","HHtypLang","AlterV10Sort","AlterV10Kurz","AnzBestWir"
2013,8,"Ehepaar mit Kind(ern)",7,"60-69",2746
2013,8,"Ehepaar mit Kind(ern)",8,"70-79",408
2013,8,"Ehepaar mit Kind(ern)",9,"80-89",49
2013,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",16
2013,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",1
2013,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",4
2013,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",15
2013,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",11
2013,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",2
2013,9,"Eingetragenes Paar mit Kind(ern)",8,"70-79",1
2013,10,"Paar mit Kind(ern)",1,"0-9",3745
2013,10,"Paar mit Kind(ern)",2,"10-19",761
2013,10,"Paar mit Kind(ern)",3,"20-29",505
2013,10,"Paar mit Kind(ern)",4,"30-39",3037
2013,10,"Paar mit Kind(ern)",5,"40-49",2156
2013,10,"Paar mit Kind(ern)",6,"50-59",507
2013,10,"Paar mit Kind(ern)",7,"60-69",86
2013,10,"Paar mit Kind(ern)",8,"70-79",6
2013,10,"Paar mit Kind(ern)",9,"80-89",1
2013,11,"Patchwork-Haushalt",1,"0-9",636
2013,11,"Patchwork-Haushalt",2,"10-19",664
2013,11,"Patchwork-Haushalt",3,"20-29",261
2013,11,"Patchwork-Haushalt",4,"30-39",625
2013,11,"Patchwork-Haushalt",5,"40-49",681
2013,11,"Patchwork-Haushalt",6,"50-59",267
2013,11,"Patchwork-Haushalt",7,"60-69",47
2013,11,"Patchwork-Haushalt",8,"70-79",25
2013,11,"Patchwork-Haushalt",9,"80-89",10
2013,11,"Patchwork-Haushalt",10,"90-99",1
2013,12,"Wohngemeinschaft ohne Kinder",2,"10-19",709
2013,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15003
2013,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7279
2013,12,"Wohngemeinschaft ohne Kinder",5,"40-49",3501
2013,12,"Wohngemeinschaft ohne Kinder",6,"50-59",3192
2013,12,"Wohngemeinschaft ohne Kinder",7,"60-69",2170
2013,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1335
2013,12,"Wohngemeinschaft ohne Kinder",9,"80-89",737
2013,12,"Wohngemeinschaft ohne Kinder",10,"90-99",129
2013,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",4
2013,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3776
2013,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2272
2013,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",1983
2013,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",3684
2013,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3075
2013,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1293
2013,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",579
2013,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",330
2013,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",123
2013,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",18
2013,13,"Wohngemeinschaft mit Kind(ern)",11,"100 u. älter",1
2013,14,"Generationenhaushalt",1,"0-9",846
2013,14,"Generationenhaushalt",2,"10-19",397
2013,14,"Generationenhaushalt",3,"20-29",875
2013,14,"Generationenhaushalt",4,"30-39",713
2013,14,"Generationenhaushalt",5,"40-49",330
2013,14,"Generationenhaushalt",6,"50-59",613
2013,14,"Generationenhaushalt",7,"60-69",435
2013,14,"Generationenhaushalt",8,"70-79",123
2013,14,"Generationenhaushalt",9,"80-89",24
2013,14,"Generationenhaushalt",10,"90-99",5
2013,15,"Familien-Verbund",1,"0-9",3
2013,15,"Familien-Verbund",3,"20-29",6
2013,15,"Familien-Verbund",4,"30-39",3
2013,15,"Familien-Verbund",5,"40-49",4
2013,15,"Familien-Verbund",6,"50-59",10
2013,15,"Familien-Verbund",7,"60-69",2
2013,15,"Familien-Verbund",8,"70-79",1
2014,1,"Einpersonenhaushalt",1,"0-9",8
2014,1,"Einpersonenhaushalt",2,"10-19",217
2014,1,"Einpersonenhaushalt",3,"20-29",10950
2014,1,"Einpersonenhaushalt",4,"30-39",19212
2014,1,"Einpersonenhaushalt",5,"40-49",14194
2014,1,"Einpersonenhaushalt",6,"50-59",12341
2014,1,"Einpersonenhaushalt",7,"60-69",10773
2014,1,"Einpersonenhaushalt",8,"70-79",9368
2014,1,"Einpersonenhaushalt",9,"80-89",7285
2014,1,"Einpersonenhaushalt",10,"90-99",1460
2014,1,"Einpersonenhaushalt",11,"100 u. älter",13
2014,4,"Zweipersonenhaushalt",1,"0-9",24
2014,4,"Zweipersonenhaushalt",2,"10-19",344
2014,4,"Zweipersonenhaushalt",3,"20-29",18143
2014,4,"Zweipersonenhaushalt",4,"30-39",19189
2014,4,"Zweipersonenhaushalt",5,"40-49",7485
2014,4,"Zweipersonenhaushalt",6,"50-59",5129
2014,4,"Zweipersonenhaushalt",7,"60-69",3296
2014,4,"Zweipersonenhaushalt",8,"70-79",1905
2014,4,"Zweipersonenhaushalt",9,"80-89",904
2014,4,"Zweipersonenhaushalt",10,"90-99",172
2014,4,"Zweipersonenhaushalt",11,"100 u. älter",7
2014,5,"Ehepaar ohne Kinder",2,"10-19",9
2014,5,"Ehepaar ohne Kinder",3,"20-29",2679
2014,5,"Ehepaar ohne Kinder",4,"30-39",7048
2014,5,"Ehepaar ohne Kinder",5,"40-49",4411
2014,5,"Ehepaar ohne Kinder",6,"50-59",7535
2014,5,"Ehepaar ohne Kinder",7,"60-69",11087
2014,5,"Ehepaar ohne Kinder",8,"70-79",9872
2014,5,"Ehepaar ohne Kinder",9,"80-89",4972
2014,5,"Ehepaar ohne Kinder",10,"90-99",460
2014,5,"Ehepaar ohne Kinder",11,"100 u. älter",6
2014,6,"Eingetragenes Paar ohne Kinder",3,"20-29",83
2014,6,"Eingetragenes Paar ohne Kinder",4,"30-39",295
2014,6,"Eingetragenes Paar ohne Kinder",5,"40-49",421
2014,6,"Eingetragenes Paar ohne Kinder",6,"50-59",322
2014,6,"Eingetragenes Paar ohne Kinder",7,"60-69",140
2014,6,"Eingetragenes Paar ohne Kinder",8,"70-79",50
2014,6,"Eingetragenes Paar ohne Kinder",9,"80-89",9
2014,6,"Eingetragenes Paar ohne Kinder",10,"90-99",1
2014,7,"Ein-Elternhaushalt",1,"0-9",3298
2014,7,"Ein-Elternhaushalt",2,"10-19",5177
2014,7,"Ein-Elternhaushalt",3,"20-29",3230
2014,7,"Ein-Elternhaushalt",4,"30-39",2124
2014,7,"Ein-Elternhaushalt",5,"40-49",3188
2014,7,"Ein-Elternhaushalt",6,"50-59",2600
2014,7,"Ein-Elternhaushalt",7,"60-69",818
2014,7,"Ein-Elternhaushalt",8,"70-79",176
2014,7,"Ein-Elternhaushalt",9,"80-89",67
2014,7,"Ein-Elternhaushalt",10,"90-99",12
2014,8,"Ehepaar mit Kind(ern)",1,"0-9",24483
2014,8,"Ehepaar mit Kind(ern)",2,"10-19",16024
2014,8,"Ehepaar mit Kind(ern)",3,"20-29",8617
2014,8,"Ehepaar mit Kind(ern)",4,"30-39",18004
2014,8,"Ehepaar mit Kind(ern)",5,"40-49",19772
2014,8,"Ehepaar mit Kind(ern)",6,"50-59",10842
2014,8,"Ehepaar mit Kind(ern)",7,"60-69",2872
2014,8,"Ehepaar mit Kind(ern)",8,"70-79",437
2014,8,"Ehepaar mit Kind(ern)",9,"80-89",50
2014,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",17
2014,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",1
2014,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",4
2014,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",18
2014,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",9
2014,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",1
2014,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2014,10,"Paar mit Kind(ern)",1,"0-9",4170
2014,10,"Paar mit Kind(ern)",2,"10-19",886
2014,10,"Paar mit Kind(ern)",3,"20-29",516
2014,10,"Paar mit Kind(ern)",4,"30-39",3438
2014,10,"Paar mit Kind(ern)",5,"40-49",2411
2014,10,"Paar mit Kind(ern)",6,"50-59",594
2014,10,"Paar mit Kind(ern)",7,"60-69",93
2014,10,"Paar mit Kind(ern)",8,"70-79",10
2014,10,"Paar mit Kind(ern)",9,"80-89",1
2014,11,"Patchwork-Haushalt",1,"0-9",684
2014,11,"Patchwork-Haushalt",2,"10-19",622
2014,11,"Patchwork-Haushalt",3,"20-29",245
2014,11,"Patchwork-Haushalt",4,"30-39",670
2014,11,"Patchwork-Haushalt",5,"40-49",639
2014,11,"Patchwork-Haushalt",6,"50-59",272
2014,11,"Patchwork-Haushalt",7,"60-69",60
2014,11,"Patchwork-Haushalt",8,"70-79",38
2014,11,"Patchwork-Haushalt",9,"80-89",14
2014,11,"Patchwork-Haushalt",11,"100 u. älter",1
2014,12,"Wohngemeinschaft ohne Kinder",1,"0-9",2
2014,12,"Wohngemeinschaft ohne Kinder",2,"10-19",360
2014,12,"Wohngemeinschaft ohne Kinder",3,"20-29",14327
2014,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7267
2014,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2892
2014,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2269
2014,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1652
2014,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1168
2014,12,"Wohngemeinschaft ohne Kinder",9,"80-89",672
2014,12,"Wohngemeinschaft ohne Kinder",10,"90-99",120
2014,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",3
2014,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3810
2014,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2545
2014,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",3427
2014,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",4257
2014,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3736
2014,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",2418
2014,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",1072
2014,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",507
2014,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",213
2014,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",39
2014,14,"Generationenhaushalt",1,"0-9",997
2014,14,"Generationenhaushalt",2,"10-19",521
2014,14,"Generationenhaushalt",3,"20-29",990
2014,14,"Generationenhaushalt",4,"30-39",857
2014,14,"Generationenhaushalt",5,"40-49",452
2014,14,"Generationenhaushalt",6,"50-59",677
2014,14,"Generationenhaushalt",7,"60-69",554
2014,14,"Generationenhaushalt",8,"70-79",179
2014,14,"Generationenhaushalt",9,"80-89",44
2014,14,"Generationenhaushalt",10,"90-99",4
2014,15,"Familien-Verbund",1,"0-9",3
2014,15,"Familien-Verbund",2,"10-19",3
2014,15,"Familien-Verbund",3,"20-29",3
2014,15,"Familien-Verbund",4,"30-39",5
2014,15,"Familien-Verbund",5,"40-49",8
2014,15,"Familien-Verbund",6,"50-59",7
2014,15,"Familien-Verbund",8,"70-79",1
2015,1,"Einpersonenhaushalt",1,"0-9",7
2015,1,"Einpersonenhaushalt",2,"10-19",199
2015,1,"Einpersonenhaushalt",3,"20-29",10878
2015,1,"Einpersonenhaushalt",4,"30-39",19394
2015,1,"Einpersonenhaushalt",5,"40-49",14144
2015,1,"Einpersonenhaushalt",6,"50-59",12880
2015,1,"Einpersonenhaushalt",7,"60-69",10845
2015,1,"Einpersonenhaushalt",8,"70-79",9539
2015,1,"Einpersonenhaushalt",9,"80-89",7233
2015,1,"Einpersonenhaushalt",10,"90-99",1512
2015,1,"Einpersonenhaushalt",11,"100 u. älter",16
2015,4,"Zweipersonenhaushalt",1,"0-9",16
2015,4,"Zweipersonenhaushalt",2,"10-19",313
2015,4,"Zweipersonenhaushalt",3,"20-29",18519
2015,4,"Zweipersonenhaushalt",4,"30-39",19762
2015,4,"Zweipersonenhaushalt",5,"40-49",7516
2015,4,"Zweipersonenhaushalt",6,"50-59",5450
2015,4,"Zweipersonenhaushalt",7,"60-69",3401
2015,4,"Zweipersonenhaushalt",8,"70-79",1917
2015,4,"Zweipersonenhaushalt",9,"80-89",905
2015,4,"Zweipersonenhaushalt",10,"90-99",182
2015,4,"Zweipersonenhaushalt",11,"100 u. älter",7
2015,5,"Ehepaar ohne Kinder",2,"10-19",16
2015,5,"Ehepaar ohne Kinder",3,"20-29",2610
2015,5,"Ehepaar ohne Kinder",4,"30-39",7240
2015,5,"Ehepaar ohne Kinder",5,"40-49",4419
2015,5,"Ehepaar ohne Kinder",6,"50-59",7556
2015,5,"Ehepaar ohne Kinder",7,"60-69",10895
2015,5,"Ehepaar ohne Kinder",8,"70-79",9869
2015,5,"Ehepaar ohne Kinder",9,"80-89",4978
2015,5,"Ehepaar ohne Kinder",10,"90-99",456
2015,5,"Ehepaar ohne Kinder",11,"100 u. älter",5
2015,6,"Eingetragenes Paar ohne Kinder",3,"20-29",84
2015,6,"Eingetragenes Paar ohne Kinder",4,"30-39",311
2015,6,"Eingetragenes Paar ohne Kinder",5,"40-49",444
2015,6,"Eingetragenes Paar ohne Kinder",6,"50-59",375
2015,6,"Eingetragenes Paar ohne Kinder",7,"60-69",162
2015,6,"Eingetragenes Paar ohne Kinder",8,"70-79",51
2015,6,"Eingetragenes Paar ohne Kinder",9,"80-89",11
2015,6,"Eingetragenes Paar ohne Kinder",10,"90-99",2
2015,7,"Ein-Elternhaushalt",1,"0-9",3321
2015,7,"Ein-Elternhaushalt",2,"10-19",5257
2015,7,"Ein-Elternhaushalt",3,"20-29",3291
2015,7,"Ein-Elternhaushalt",4,"30-39",2197
2015,7,"Ein-Elternhaushalt",5,"40-49",3225
2015,7,"Ein-Elternhaushalt",6,"50-59",2650
2015,7,"Ein-Elternhaushalt",7,"60-69",834
2015,7,"Ein-Elternhaushalt",8,"70-79",195
2015,7,"Ein-Elternhaushalt",9,"80-89",68
2015,7,"Ein-Elternhaushalt",10,"90-99",16
2015,8,"Ehepaar mit Kind(ern)",1,"0-9",25236
2015,8,"Ehepaar mit Kind(ern)",2,"10-19",16486
2015,8,"Ehepaar mit Kind(ern)",3,"20-29",8774
2015,8,"Ehepaar mit Kind(ern)",4,"30-39",18395
2015,8,"Ehepaar mit Kind(ern)",5,"40-49",20340
2015,8,"Ehepaar mit Kind(ern)",6,"50-59",11219
2015,8,"Ehepaar mit Kind(ern)",7,"60-69",2985
2015,8,"Ehepaar mit Kind(ern)",8,"70-79",502
2015,8,"Ehepaar mit Kind(ern)",9,"80-89",65
2015,8,"Ehepaar mit Kind(ern)",10,"90-99",1
2015,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",19
2015,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",2
2015,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",4
2015,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",16
2015,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",13
2015,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",3
2015,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2015,10,"Paar mit Kind(ern)",1,"0-9",4609
2015,10,"Paar mit Kind(ern)",2,"10-19",994
2015,10,"Paar mit Kind(ern)",3,"20-29",553
2015,10,"Paar mit Kind(ern)",4,"30-39",3728
2015,10,"Paar mit Kind(ern)",5,"40-49",2734
2015,10,"Paar mit Kind(ern)",6,"50-59",684
2015,10,"Paar mit Kind(ern)",7,"60-69",105
2015,10,"Paar mit Kind(ern)",8,"70-79",10
2015,10,"Paar mit Kind(ern)",9,"80-89",2
2015,11,"Patchwork-Haushalt",1,"0-9",654
2015,11,"Patchwork-Haushalt",2,"10-19",607
2015,11,"Patchwork-Haushalt",3,"20-29",214
2015,11,"Patchwork-Haushalt",4,"30-39",679
2015,11,"Patchwork-Haushalt",5,"40-49",632
2015,11,"Patchwork-Haushalt",6,"50-59",265
2015,11,"Patchwork-Haushalt",7,"60-69",55
2015,11,"Patchwork-Haushalt",8,"70-79",26
2015,11,"Patchwork-Haushalt",9,"80-89",16
2015,11,"Patchwork-Haushalt",10,"90-99",2
2015,12,"Wohngemeinschaft ohne Kinder",2,"10-19",373
2015,12,"Wohngemeinschaft ohne Kinder",3,"20-29",14775
2015,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7475
2015,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2684
2015,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2208
2015,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1621
2015,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1120
2015,12,"Wohngemeinschaft ohne Kinder",9,"80-89",606
2015,12,"Wohngemeinschaft ohne Kinder",10,"90-99",113
2015,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",2
2015,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",3545
2015,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2207
2015,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",3232
2015,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",3881
2015,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",3332
2015,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",2278
2015,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",1024
2015,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",453
2015,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",181
2015,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",40
2015,14,"Generationenhaushalt",1,"0-9",1196
2015,14,"Generationenhaushalt",2,"10-19",682
2015,14,"Generationenhaushalt",3,"20-29",1042
2015,14,"Generationenhaushalt",4,"30-39",968
2015,14,"Generationenhaushalt",5,"40-49",682
2015,14,"Generationenhaushalt",6,"50-59",752
2015,14,"Generationenhaushalt",7,"60-69",608
2015,14,"Generationenhaushalt",8,"70-79",229
2015,14,"Generationenhaushalt",9,"80-89",62
2015,14,"Generationenhaushalt",10,"90-99",3
2015,15,"Familien-Verbund",1,"0-9",8
2015,15,"Familien-Verbund",2,"10-19",6
2015,15,"Familien-Verbund",3,"20-29",8
2015,15,"Familien-Verbund",4,"30-39",6
2015,15,"Familien-Verbund",5,"40-49",12
2015,15,"Familien-Verbund",6,"50-59",8
2015,15,"Familien-Verbund",7,"60-69",2
2015,15,"Familien-Verbund",9,"80-89",1
2016,1,"Einpersonenhaushalt",1,"0-9",12
2016,1,"Einpersonenhaushalt",2,"10-19",188
2016,1,"Einpersonenhaushalt",3,"20-29",11063
2016,1,"Einpersonenhaushalt",4,"30-39",19928
2016,1,"Einpersonenhaushalt",5,"40-49",14199
2016,1,"Einpersonenhaushalt",6,"50-59",13267
2016,1,"Einpersonenhaushalt",7,"60-69",11046
2016,1,"Einpersonenhaushalt",8,"70-79",9662
2016,1,"Einpersonenhaushalt",9,"80-89",7184
2016,1,"Einpersonenhaushalt",10,"90-99",1567
2016,1,"Einpersonenhaushalt",11,"100 u. älter",19
2016,4,"Zweipersonenhaushalt",1,"0-9",14
2016,4,"Zweipersonenhaushalt",2,"10-19",322
2016,4,"Zweipersonenhaushalt",3,"20-29",18831
2016,4,"Zweipersonenhaushalt",4,"30-39",20153
2016,4,"Zweipersonenhaushalt",5,"40-49",7515
2016,4,"Zweipersonenhaushalt",6,"50-59",5654
2016,4,"Zweipersonenhaushalt",7,"60-69",3406
2016,4,"Zweipersonenhaushalt",8,"70-79",1971
2016,4,"Zweipersonenhaushalt",9,"80-89",882
2016,4,"Zweipersonenhaushalt",10,"90-99",173
2016,4,"Zweipersonenhaushalt",11,"100 u. älter",3
2016,5,"Ehepaar ohne Kinder",2,"10-19",12
2016,5,"Ehepaar ohne Kinder",3,"20-29",2632
2016,5,"Ehepaar ohne Kinder",4,"30-39",7419
2016,5,"Ehepaar ohne Kinder",5,"40-49",4354
2016,5,"Ehepaar ohne Kinder",6,"50-59",7495
2016,5,"Ehepaar ohne Kinder",7,"60-69",10839
2016,5,"Ehepaar ohne Kinder",8,"70-79",9906
2016,5,"Ehepaar ohne Kinder",9,"80-89",4983
2016,5,"Ehepaar ohne Kinder",10,"90-99",486
2016,5,"Ehepaar ohne Kinder",11,"100 u. älter",2
2016,6,"Eingetragenes Paar ohne Kinder",3,"20-29",76
2016,6,"Eingetragenes Paar ohne Kinder",4,"30-39",356
2016,6,"Eingetragenes Paar ohne Kinder",5,"40-49",462
2016,6,"Eingetragenes Paar ohne Kinder",6,"50-59",421
2016,6,"Eingetragenes Paar ohne Kinder",7,"60-69",174
2016,6,"Eingetragenes Paar ohne Kinder",8,"70-79",66
2016,6,"Eingetragenes Paar ohne Kinder",9,"80-89",13
2016,6,"Eingetragenes Paar ohne Kinder",10,"90-99",2
2016,7,"Ein-Elternhaushalt",1,"0-9",3403
2016,7,"Ein-Elternhaushalt",2,"10-19",5356
2016,7,"Ein-Elternhaushalt",3,"20-29",3395
2016,7,"Ein-Elternhaushalt",4,"30-39",2196
2016,7,"Ein-Elternhaushalt",5,"40-49",3283
2016,7,"Ein-Elternhaushalt",6,"50-59",2772
2016,7,"Ein-Elternhaushalt",7,"60-69",857
2016,7,"Ein-Elternhaushalt",8,"70-79",199
2016,7,"Ein-Elternhaushalt",9,"80-89",69
2016,7,"Ein-Elternhaushalt",10,"90-99",16
2016,8,"Ehepaar mit Kind(ern)",1,"0-9",26049
2016,8,"Ehepaar mit Kind(ern)",2,"10-19",17007
2016,8,"Ehepaar mit Kind(ern)",3,"20-29",8664
2016,8,"Ehepaar mit Kind(ern)",4,"30-39",18586
2016,8,"Ehepaar mit Kind(ern)",5,"40-49",21119
2016,8,"Ehepaar mit Kind(ern)",6,"50-59",11673
2016,8,"Ehepaar mit Kind(ern)",7,"60-69",3041
2016,8,"Ehepaar mit Kind(ern)",8,"70-79",545
2016,8,"Ehepaar mit Kind(ern)",9,"80-89",69
2016,8,"Ehepaar mit Kind(ern)",10,"90-99",1
2016,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",26
2016,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",4
2016,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",5
2016,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",18
2016,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",20
2016,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",5
2016,10,"Paar mit Kind(ern)",1,"0-9",5153
2016,10,"Paar mit Kind(ern)",2,"10-19",1070
2016,10,"Paar mit Kind(ern)",3,"20-29",624
2016,10,"Paar mit Kind(ern)",4,"30-39",4150
2016,10,"Paar mit Kind(ern)",5,"40-49",3039
2016,10,"Paar mit Kind(ern)",6,"50-59",776
2016,10,"Paar mit Kind(ern)",7,"60-69",130
2016,10,"Paar mit Kind(ern)",8,"70-79",11
2016,10,"Paar mit Kind(ern)",9,"80-89",1
2016,11,"Patchwork-Haushalt",1,"0-9",658
2016,11,"Patchwork-Haushalt",2,"10-19",580
2016,11,"Patchwork-Haushalt",3,"20-29",214
2016,11,"Patchwork-Haushalt",4,"30-39",669
2016,11,"Patchwork-Haushalt",5,"40-49",647
2016,11,"Patchwork-Haushalt",6,"50-59",247
2016,11,"Patchwork-Haushalt",7,"60-69",55
2016,11,"Patchwork-Haushalt",8,"70-79",30
2016,11,"Patchwork-Haushalt",9,"80-89",16
2016,11,"Patchwork-Haushalt",10,"90-99",2
2016,12,"Wohngemeinschaft ohne Kinder",1,"0-9",1
2016,12,"Wohngemeinschaft ohne Kinder",2,"10-19",351
2016,12,"Wohngemeinschaft ohne Kinder",3,"20-29",14555
2016,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7314
2016,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2658
2016,12,"Wohngemeinschaft ohne Kinder",6,"50-59",2150
2016,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1526
2016,12,"Wohngemeinschaft ohne Kinder",8,"70-79",1001
2016,12,"Wohngemeinschaft ohne Kinder",9,"80-89",575
