﻿"StichTagDatJahr","HHtypSort","HHtypLang","AnzahlKinderSort","AnzahlKinderKurz","AnzHH"
2013,14,"Generationenhaushalt",5,"5 Kinder",4
2013,14,"Generationenhaushalt",6,"6 und mehr Kinder",3
2013,15,"Familien-Verbund",0,"0 Kinder",4
2013,15,"Familien-Verbund",1,"1 Kind",3
2013,15,"Familien-Verbund",2,"2 Kinder",
2013,15,"Familien-Verbund",3,"3 Kinder",
2013,15,"Familien-Verbund",4,"4 Kinder",
2013,15,"Familien-Verbund",5,"5 Kinder",
2013,15,"Familien-Verbund",6,"6 und mehr Kinder",
2014,1,"Einpersonenhaushalt",0,"0 Kinder",85797
2014,1,"Einpersonenhaushalt",1,"1 Kind",24
2014,1,"Einpersonenhaushalt",2,"2 Kinder",
2014,1,"Einpersonenhaushalt",3,"3 Kinder",
2014,1,"Einpersonenhaushalt",4,"4 Kinder",
2014,1,"Einpersonenhaushalt",5,"5 Kinder",
2014,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2014,4,"Zweipersonenhaushalt",0,"0 Kinder",28232
2014,4,"Zweipersonenhaushalt",1,"1 Kind",65
2014,4,"Zweipersonenhaushalt",2,"2 Kinder",2
2014,4,"Zweipersonenhaushalt",3,"3 Kinder",
2014,4,"Zweipersonenhaushalt",4,"4 Kinder",
2014,4,"Zweipersonenhaushalt",5,"5 Kinder",
2014,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2014,5,"Ehepaar ohne Kinder",0,"0 Kinder",24039
2014,5,"Ehepaar ohne Kinder",1,"1 Kind",
2014,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2014,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2014,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2014,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2014,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2014,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",660
2014,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2014,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2014,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2014,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2014,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2014,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2014,7,"Ein-Elternhaushalt",0,"0 Kinder",3307
2014,7,"Ein-Elternhaushalt",1,"1 Kind",3560
2014,7,"Ein-Elternhaushalt",2,"2 Kinder",1395
2014,7,"Ein-Elternhaushalt",3,"3 Kinder",254
2014,7,"Ein-Elternhaushalt",4,"4 Kinder",44
2014,7,"Ein-Elternhaushalt",5,"5 Kinder",7
2014,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",6
2014,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5040
2014,8,"Ehepaar mit Kind(ern)",1,"1 Kind",9375
2014,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",9397
2014,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2297
2014,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",440
2014,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",77
2014,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",62
2014,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",1
2014,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",12
2014,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",3
2014,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",
2014,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2014,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2014,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2014,10,"Paar mit Kind(ern)",0,"0 Kinder",114
2014,10,"Paar mit Kind(ern)",1,"1 Kind",1966
2014,10,"Paar mit Kind(ern)",2,"2 Kinder",1157
2014,10,"Paar mit Kind(ern)",3,"3 Kinder",186
2014,10,"Paar mit Kind(ern)",4,"4 Kinder",22
2014,10,"Paar mit Kind(ern)",5,"5 Kinder",4
2014,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",
2014,11,"Patchwork-Haushalt",0,"0 Kinder",
2014,11,"Patchwork-Haushalt",1,"1 Kind",707
2014,11,"Patchwork-Haushalt",2,"2 Kinder",228
2014,11,"Patchwork-Haushalt",3,"3 Kinder",36
2014,11,"Patchwork-Haushalt",4,"4 Kinder",3
2014,11,"Patchwork-Haushalt",5,"5 Kinder",1
2014,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",1
2014,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9104
2014,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2014,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2014,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",1
2014,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2014,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",1
2014,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2014,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1248
2014,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1653
2014,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",1025
2014,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",332
2014,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",123
2014,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",43
2014,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",34
2014,14,"Generationenhaushalt",0,"0 Kinder",216
2014,14,"Generationenhaushalt",1,"1 Kind",326
2014,14,"Generationenhaushalt",2,"2 Kinder",289
2014,14,"Generationenhaushalt",3,"3 Kinder",87
2014,14,"Generationenhaushalt",4,"4 Kinder",32
2014,14,"Generationenhaushalt",5,"5 Kinder",7
2014,14,"Generationenhaushalt",6,"6 und mehr Kinder",10
2014,15,"Familien-Verbund",0,"0 Kinder",4
2014,15,"Familien-Verbund",1,"1 Kind",2
2014,15,"Familien-Verbund",2,"2 Kinder",1
2014,15,"Familien-Verbund",3,"3 Kinder",
2014,15,"Familien-Verbund",4,"4 Kinder",
2014,15,"Familien-Verbund",5,"5 Kinder",
2014,15,"Familien-Verbund",6,"6 und mehr Kinder",
2015,1,"Einpersonenhaushalt",0,"0 Kinder",86616
2015,1,"Einpersonenhaushalt",1,"1 Kind",31
2015,1,"Einpersonenhaushalt",2,"2 Kinder",
2015,1,"Einpersonenhaushalt",3,"3 Kinder",
2015,1,"Einpersonenhaushalt",4,"4 Kinder",
2015,1,"Einpersonenhaushalt",5,"5 Kinder",
2015,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2015,4,"Zweipersonenhaushalt",0,"0 Kinder",28939
2015,4,"Zweipersonenhaushalt",1,"1 Kind",45
2015,4,"Zweipersonenhaushalt",2,"2 Kinder",10
2015,4,"Zweipersonenhaushalt",3,"3 Kinder",
2015,4,"Zweipersonenhaushalt",4,"4 Kinder",
2015,4,"Zweipersonenhaushalt",5,"5 Kinder",
2015,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2015,5,"Ehepaar ohne Kinder",0,"0 Kinder",24022
2015,5,"Ehepaar ohne Kinder",1,"1 Kind",
2015,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2015,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2015,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2015,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2015,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2015,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",720
2015,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2015,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2015,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2015,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2015,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2015,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2015,7,"Ein-Elternhaushalt",0,"0 Kinder",3439
2015,7,"Ein-Elternhaushalt",1,"1 Kind",3521
2015,7,"Ein-Elternhaushalt",2,"2 Kinder",1415
2015,7,"Ein-Elternhaushalt",3,"3 Kinder",250
2015,7,"Ein-Elternhaushalt",4,"4 Kinder",52
2015,7,"Ein-Elternhaushalt",5,"5 Kinder",11
2015,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",8
2015,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5081
2015,8,"Ehepaar mit Kind(ern)",1,"1 Kind",9653
2015,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",9734
2015,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2394
2015,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",451
2015,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",75
2015,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",64
2015,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",2
2015,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",9
2015,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",6
2015,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",
2015,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2015,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2015,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2015,10,"Paar mit Kind(ern)",0,"0 Kinder",130
2015,10,"Paar mit Kind(ern)",1,"1 Kind",2169
2015,10,"Paar mit Kind(ern)",2,"2 Kinder",1302
2015,10,"Paar mit Kind(ern)",3,"3 Kinder",189
2015,10,"Paar mit Kind(ern)",4,"4 Kinder",28
2015,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2015,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",
2015,11,"Patchwork-Haushalt",0,"0 Kinder",
2015,11,"Patchwork-Haushalt",1,"1 Kind",702
2015,11,"Patchwork-Haushalt",2,"2 Kinder",209
2015,11,"Patchwork-Haushalt",3,"3 Kinder",37
2015,11,"Patchwork-Haushalt",4,"4 Kinder",1
2015,11,"Patchwork-Haushalt",5,"5 Kinder",1
2015,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",1
2015,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9131
2015,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2015,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2015,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",
2015,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2015,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2015,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",1
2015,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1219
2015,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1406
2015,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",978
2015,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",309
2015,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",107
2015,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",31
2015,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",35
2015,14,"Generationenhaushalt",0,"0 Kinder",237
2015,14,"Generationenhaushalt",1,"1 Kind",397
2015,14,"Generationenhaushalt",2,"2 Kinder",341
2015,14,"Generationenhaushalt",3,"3 Kinder",126
2015,14,"Generationenhaushalt",4,"4 Kinder",38
2015,14,"Generationenhaushalt",5,"5 Kinder",9
2015,14,"Generationenhaushalt",6,"6 und mehr Kinder",12
2015,15,"Familien-Verbund",0,"0 Kinder",2
2015,15,"Familien-Verbund",1,"1 Kind",6
2015,15,"Familien-Verbund",2,"2 Kinder",1
2015,15,"Familien-Verbund",3,"3 Kinder",1
2015,15,"Familien-Verbund",4,"4 Kinder",
2015,15,"Familien-Verbund",5,"5 Kinder",
2015,15,"Familien-Verbund",6,"6 und mehr Kinder",
2016,1,"Einpersonenhaushalt",0,"0 Kinder",88099
2016,1,"Einpersonenhaushalt",1,"1 Kind",36
2016,1,"Einpersonenhaushalt",2,"2 Kinder",
2016,1,"Einpersonenhaushalt",3,"3 Kinder",
2016,1,"Einpersonenhaushalt",4,"4 Kinder",
2016,1,"Einpersonenhaushalt",5,"5 Kinder",
2016,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2016,4,"Zweipersonenhaushalt",0,"0 Kinder",29405
2016,4,"Zweipersonenhaushalt",1,"1 Kind",54
2016,4,"Zweipersonenhaushalt",2,"2 Kinder",3
2016,4,"Zweipersonenhaushalt",3,"3 Kinder",
2016,4,"Zweipersonenhaushalt",4,"4 Kinder",
2016,4,"Zweipersonenhaushalt",5,"5 Kinder",
2016,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2016,5,"Ehepaar ohne Kinder",0,"0 Kinder",24064
2016,5,"Ehepaar ohne Kinder",1,"1 Kind",
2016,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2016,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2016,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2016,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2016,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2016,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",785
2016,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2016,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2016,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2016,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2016,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2016,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2016,7,"Ein-Elternhaushalt",0,"0 Kinder",3508
2016,7,"Ein-Elternhaushalt",1,"1 Kind",3539
2016,7,"Ein-Elternhaushalt",2,"2 Kinder",1490
2016,7,"Ein-Elternhaushalt",3,"3 Kinder",261
2016,7,"Ein-Elternhaushalt",4,"4 Kinder",52
2016,7,"Ein-Elternhaushalt",5,"5 Kinder",8
2016,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",8
2016,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5102
2016,8,"Ehepaar mit Kind(ern)",1,"1 Kind",9854
2016,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",10070
2016,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2479
2016,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",475
2016,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",93
2016,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",65
2016,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",4
2016,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",9
2016,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",7
2016,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",2
2016,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2016,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2016,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2016,10,"Paar mit Kind(ern)",0,"0 Kinder",142
2016,10,"Paar mit Kind(ern)",1,"1 Kind",2405
2016,10,"Paar mit Kind(ern)",2,"2 Kinder",1466
2016,10,"Paar mit Kind(ern)",3,"3 Kinder",213
2016,10,"Paar mit Kind(ern)",4,"4 Kinder",31
2016,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2016,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",
2016,11,"Patchwork-Haushalt",0,"0 Kinder",
2016,11,"Patchwork-Haushalt",1,"1 Kind",706
2016,11,"Patchwork-Haushalt",2,"2 Kinder",203
2016,11,"Patchwork-Haushalt",3,"3 Kinder",34
2016,11,"Patchwork-Haushalt",4,"4 Kinder",3
2016,11,"Patchwork-Haushalt",5,"5 Kinder",
2016,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2016,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",8946
2016,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2016,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2016,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",1
2016,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2016,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2016,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",2
2016,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1212
2016,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1361
2016,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",928
2016,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",265
2016,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",92
2016,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",38
2016,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",31
2016,14,"Generationenhaushalt",0,"0 Kinder",229
2016,14,"Generationenhaushalt",1,"1 Kind",393
2016,14,"Generationenhaushalt",2,"2 Kinder",314
2016,14,"Generationenhaushalt",3,"3 Kinder",119
2016,14,"Generationenhaushalt",4,"4 Kinder",33
2016,14,"Generationenhaushalt",5,"5 Kinder",10
2016,14,"Generationenhaushalt",6,"6 und mehr Kinder",13
2016,15,"Familien-Verbund",0,"0 Kinder",3
2016,15,"Familien-Verbund",1,"1 Kind",4
2016,15,"Familien-Verbund",2,"2 Kinder",3
2016,15,"Familien-Verbund",3,"3 Kinder",
2016,15,"Familien-Verbund",4,"4 Kinder",
2016,15,"Familien-Verbund",5,"5 Kinder",
2016,15,"Familien-Verbund",6,"6 und mehr Kinder",
2017,1,"Einpersonenhaushalt",0,"0 Kinder",88106
2017,1,"Einpersonenhaushalt",1,"1 Kind",35
2017,1,"Einpersonenhaushalt",2,"2 Kinder",
2017,1,"Einpersonenhaushalt",3,"3 Kinder",
2017,1,"Einpersonenhaushalt",4,"4 Kinder",
2017,1,"Einpersonenhaushalt",5,"5 Kinder",
2017,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2017,4,"Zweipersonenhaushalt",0,"0 Kinder",30067
2017,4,"Zweipersonenhaushalt",1,"1 Kind",53
2017,4,"Zweipersonenhaushalt",2,"2 Kinder",3
2017,4,"Zweipersonenhaushalt",3,"3 Kinder",
2017,4,"Zweipersonenhaushalt",4,"4 Kinder",
2017,4,"Zweipersonenhaushalt",5,"5 Kinder",
2017,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2017,5,"Ehepaar ohne Kinder",0,"0 Kinder",23910
2017,5,"Ehepaar ohne Kinder",1,"1 Kind",
2017,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2017,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2017,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2017,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2017,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2017,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",834
2017,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2017,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2017,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2017,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2017,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2017,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2017,7,"Ein-Elternhaushalt",0,"0 Kinder",3527
2017,7,"Ein-Elternhaushalt",1,"1 Kind",3678
2017,7,"Ein-Elternhaushalt",2,"2 Kinder",1547
2017,7,"Ein-Elternhaushalt",3,"3 Kinder",285
2017,7,"Ein-Elternhaushalt",4,"4 Kinder",49
2017,7,"Ein-Elternhaushalt",5,"5 Kinder",7
2017,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",7
2017,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5126
2017,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10018
2017,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",10416
2017,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2543
2017,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",454
2017,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",94
2017,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",66
2017,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",4
2017,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",18
2017,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",7
2017,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",3
2017,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2017,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2017,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2017,10,"Paar mit Kind(ern)",0,"0 Kinder",149
2017,10,"Paar mit Kind(ern)",1,"1 Kind",2574
2017,10,"Paar mit Kind(ern)",2,"2 Kinder",1593
2017,10,"Paar mit Kind(ern)",3,"3 Kinder",242
2017,10,"Paar mit Kind(ern)",4,"4 Kinder",32
2017,10,"Paar mit Kind(ern)",5,"5 Kinder",4
2017,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",
2017,11,"Patchwork-Haushalt",0,"0 Kinder",
2017,11,"Patchwork-Haushalt",1,"1 Kind",700
2017,11,"Patchwork-Haushalt",2,"2 Kinder",225
2017,11,"Patchwork-Haushalt",3,"3 Kinder",31
