﻿"StichtagDatJahr","QuarBisherSort","QuarBisherLang","KreisBisherCd","QuarSort","QuarLang","KreisCd","AlterV10Sort","AlterV10Kurz","SexKurz","Ziv2Sort","Ziv2Lang","AnzUmzuWir"
2023,11,"Rathaus","1",24,"Enge","2",7,"60-69","M",3,"Geschieden",1
2023,11,"Rathaus","1",31,"Alt-Wiedikon","3",2,"10-19","W",1,"Ledig",1
2023,11,"Rathaus","1",31,"Alt-Wiedikon","3",3,"20-29","M",1,"Ledig",3
2023,11,"Rathaus","1",31,"Alt-Wiedikon","3",3,"20-29","W",1,"Ledig",5
2023,11,"Rathaus","1",31,"Alt-Wiedikon","3",4,"30-39","M",1,"Ledig",6
2023,11,"Rathaus","1",31,"Alt-Wiedikon","3",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",33,"Friesenberg","3",1,"0-9","M",1,"Ledig",1
2023,11,"Rathaus","1",33,"Friesenberg","3",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",33,"Friesenberg","3",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",33,"Friesenberg","3",4,"30-39","W",3,"Geschieden",1
2023,11,"Rathaus","1",33,"Friesenberg","3",5,"40-49","M",3,"Geschieden",1
2023,11,"Rathaus","1",33,"Friesenberg","3",6,"50-59","M",3,"Geschieden",2
2023,11,"Rathaus","1",34,"Sihlfeld","3",3,"20-29","M",1,"Ledig",9
2023,11,"Rathaus","1",34,"Sihlfeld","3",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",34,"Sihlfeld","3",4,"30-39","M",1,"Ledig",6
2023,11,"Rathaus","1",34,"Sihlfeld","3",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",34,"Sihlfeld","3",4,"30-39","W",3,"Geschieden",1
2023,11,"Rathaus","1",34,"Sihlfeld","3",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",34,"Sihlfeld","3",5,"40-49","W",1,"Ledig",1
2023,11,"Rathaus","1",34,"Sihlfeld","3",7,"60-69","W",3,"Geschieden",1
2023,11,"Rathaus","1",34,"Sihlfeld","3",8,"70-79","W",1,"Ledig",1
2023,11,"Rathaus","1",41,"Werd","4",3,"20-29","M",1,"Ledig",3
2023,11,"Rathaus","1",41,"Werd","4",3,"20-29","W",1,"Ledig",6
2023,11,"Rathaus","1",41,"Werd","4",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",42,"Langstrasse","4",3,"20-29","M",1,"Ledig",6
2023,11,"Rathaus","1",42,"Langstrasse","4",3,"20-29","W",1,"Ledig",6
2023,11,"Rathaus","1",42,"Langstrasse","4",4,"30-39","M",1,"Ledig",3
2023,11,"Rathaus","1",42,"Langstrasse","4",4,"30-39","M",3,"Geschieden",1
2023,11,"Rathaus","1",42,"Langstrasse","4",5,"40-49","M",3,"Geschieden",1
2023,11,"Rathaus","1",42,"Langstrasse","4",5,"40-49","W",1,"Ledig",1
2023,11,"Rathaus","1",42,"Langstrasse","4",5,"40-49","W",2,"Verheiratet",1
2023,11,"Rathaus","1",42,"Langstrasse","4",6,"50-59","M",1,"Ledig",2
2023,11,"Rathaus","1",42,"Langstrasse","4",7,"60-69","M",2,"Verheiratet",1
2023,11,"Rathaus","1",42,"Langstrasse","4",7,"60-69","W",1,"Ledig",1
2023,11,"Rathaus","1",42,"Langstrasse","4",7,"60-69","W",3,"Geschieden",1
2023,11,"Rathaus","1",44,"Hard","4",1,"0-9","W",1,"Ledig",1
2023,11,"Rathaus","1",44,"Hard","4",3,"20-29","M",1,"Ledig",3
2023,11,"Rathaus","1",44,"Hard","4",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",44,"Hard","4",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",44,"Hard","4",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",44,"Hard","4",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",44,"Hard","4",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",44,"Hard","4",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",51,"Gewerbeschule","5",3,"20-29","M",1,"Ledig",6
2023,11,"Rathaus","1",51,"Gewerbeschule","5",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",51,"Gewerbeschule","5",3,"20-29","W",3,"Geschieden",1
2023,11,"Rathaus","1",51,"Gewerbeschule","5",4,"30-39","M",1,"Ledig",3
2023,11,"Rathaus","1",51,"Gewerbeschule","5",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",51,"Gewerbeschule","5",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",51,"Gewerbeschule","5",9,"80-89","W",3,"Geschieden",1
2023,11,"Rathaus","1",52,"Escher Wyss","5",1,"0-9","M",1,"Ledig",1
2023,11,"Rathaus","1",52,"Escher Wyss","5",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",52,"Escher Wyss","5",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",52,"Escher Wyss","5",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",61,"Unterstrass","6",3,"20-29","M",1,"Ledig",6
2023,11,"Rathaus","1",61,"Unterstrass","6",3,"20-29","W",1,"Ledig",4
2023,11,"Rathaus","1",61,"Unterstrass","6",3,"20-29","W",2,"Verheiratet",1
2023,11,"Rathaus","1",61,"Unterstrass","6",4,"30-39","M",1,"Ledig",5
2023,11,"Rathaus","1",61,"Unterstrass","6",4,"30-39","W",1,"Ledig",3
2023,11,"Rathaus","1",61,"Unterstrass","6",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",61,"Unterstrass","6",6,"50-59","M",1,"Ledig",1
2023,11,"Rathaus","1",61,"Unterstrass","6",8,"70-79","M",3,"Geschieden",1
2023,11,"Rathaus","1",63,"Oberstrass","6",1,"0-9","M",1,"Ledig",1
2023,11,"Rathaus","1",63,"Oberstrass","6",1,"0-9","W",1,"Ledig",2
2023,11,"Rathaus","1",63,"Oberstrass","6",3,"20-29","M",1,"Ledig",4
2023,11,"Rathaus","1",63,"Oberstrass","6",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",63,"Oberstrass","6",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",63,"Oberstrass","6",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",63,"Oberstrass","6",4,"30-39","W",3,"Geschieden",1
2023,11,"Rathaus","1",63,"Oberstrass","6",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",63,"Oberstrass","6",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",63,"Oberstrass","6",8,"70-79","W",3,"Geschieden",1
2023,11,"Rathaus","1",71,"Fluntern","7",1,"0-9","M",1,"Ledig",1
2023,11,"Rathaus","1",71,"Fluntern","7",3,"20-29","M",1,"Ledig",3
2023,11,"Rathaus","1",71,"Fluntern","7",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",71,"Fluntern","7",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",71,"Fluntern","7",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",71,"Fluntern","7",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",71,"Fluntern","7",7,"60-69","W",3,"Geschieden",1
2023,11,"Rathaus","1",72,"Hottingen","7",2,"10-19","M",1,"Ledig",2
2023,11,"Rathaus","1",72,"Hottingen","7",2,"10-19","W",1,"Ledig",2
2023,11,"Rathaus","1",72,"Hottingen","7",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",72,"Hottingen","7",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",72,"Hottingen","7",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",72,"Hottingen","7",4,"30-39","W",5,"In eingetragener Partnerschaft",1
2023,11,"Rathaus","1",72,"Hottingen","7",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",72,"Hottingen","7",5,"40-49","W",1,"Ledig",1
2023,11,"Rathaus","1",72,"Hottingen","7",5,"40-49","W",2,"Verheiratet",1
2023,11,"Rathaus","1",72,"Hottingen","7",5,"40-49","W",3,"Geschieden",1
2023,11,"Rathaus","1",72,"Hottingen","7",6,"50-59","M",2,"Verheiratet",1
2023,11,"Rathaus","1",72,"Hottingen","7",6,"50-59","W",2,"Verheiratet",2
2023,11,"Rathaus","1",72,"Hottingen","7",7,"60-69","M",2,"Verheiratet",2
2023,11,"Rathaus","1",72,"Hottingen","7",7,"60-69","W",2,"Verheiratet",1
2023,11,"Rathaus","1",73,"Hirslanden","7",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",73,"Hirslanden","7",3,"20-29","W",1,"Ledig",3
2023,11,"Rathaus","1",73,"Hirslanden","7",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",73,"Hirslanden","7",8,"70-79","W",1,"Ledig",1
2023,11,"Rathaus","1",74,"Witikon","7",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",74,"Witikon","7",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",74,"Witikon","7",4,"30-39","W",1,"Ledig",0
2023,11,"Rathaus","1",74,"Witikon","7",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",74,"Witikon","7",7,"60-69","M",1,"Ledig",1
2023,11,"Rathaus","1",74,"Witikon","7",8,"70-79","M",2,"Verheiratet",1
2023,11,"Rathaus","1",74,"Witikon","7",8,"70-79","W",2,"Verheiratet",1
2023,11,"Rathaus","1",74,"Witikon","7",9,"80-89","M",2,"Verheiratet",1
2023,11,"Rathaus","1",74,"Witikon","7",9,"80-89","W",3,"Geschieden",1
2023,11,"Rathaus","1",74,"Witikon","7",10,"90-99","W",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",81,"Seefeld","8",5,"40-49","W",2,"Verheiratet",1
2023,11,"Rathaus","1",81,"Seefeld","8",7,"60-69","W",1,"Ledig",1
2023,11,"Rathaus","1",81,"Seefeld","8",7,"60-69","W",3,"Geschieden",1
2023,11,"Rathaus","1",81,"Seefeld","8",9,"80-89","M",2,"Verheiratet",1
2023,11,"Rathaus","1",82,"Mühlebach","8",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",82,"Mühlebach","8",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",82,"Mühlebach","8",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",82,"Mühlebach","8",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",82,"Mühlebach","8",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",82,"Mühlebach","8",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",82,"Mühlebach","8",5,"40-49","M",1,"Ledig",2
2023,11,"Rathaus","1",82,"Mühlebach","8",6,"50-59","M",1,"Ledig",1
2023,11,"Rathaus","1",82,"Mühlebach","8",7,"60-69","M",3,"Geschieden",1
2023,11,"Rathaus","1",82,"Mühlebach","8",8,"70-79","W",2,"Verheiratet",1
2023,11,"Rathaus","1",83,"Weinegg","8",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",83,"Weinegg","8",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",83,"Weinegg","8",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",83,"Weinegg","8",6,"50-59","M",1,"Ledig",1
2023,11,"Rathaus","1",83,"Weinegg","8",6,"50-59","M",2,"Verheiratet",1
2023,11,"Rathaus","1",91,"Albisrieden","9",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",91,"Albisrieden","9",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",91,"Albisrieden","9",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",91,"Albisrieden","9",4,"30-39","W",1,"Ledig",3
2023,11,"Rathaus","1",91,"Albisrieden","9",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",91,"Albisrieden","9",5,"40-49","W",2,"Verheiratet",1
2023,11,"Rathaus","1",91,"Albisrieden","9",5,"40-49","W",3,"Geschieden",1
2023,11,"Rathaus","1",92,"Altstetten","9",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",92,"Altstetten","9",3,"20-29","W",1,"Ledig",3
2023,11,"Rathaus","1",92,"Altstetten","9",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",92,"Altstetten","9",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",92,"Altstetten","9",4,"30-39","W",1,"Ledig",3
2023,11,"Rathaus","1",92,"Altstetten","9",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",92,"Altstetten","9",5,"40-49","M",1,"Ledig",1
2023,11,"Rathaus","1",92,"Altstetten","9",6,"50-59","W",1,"Ledig",1
2023,11,"Rathaus","1",92,"Altstetten","9",7,"60-69","M",3,"Geschieden",1
2023,11,"Rathaus","1",92,"Altstetten","9",7,"60-69","W",3,"Geschieden",1
2023,11,"Rathaus","1",101,"Höngg","10",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",101,"Höngg","10",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",101,"Höngg","10",4,"30-39","M",3,"Geschieden",1
2023,11,"Rathaus","1",101,"Höngg","10",7,"60-69","W",2,"Verheiratet",1
2023,11,"Rathaus","1",101,"Höngg","10",8,"70-79","M",2,"Verheiratet",1
2023,11,"Rathaus","1",102,"Wipkingen","10",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",102,"Wipkingen","10",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",102,"Wipkingen","10",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",102,"Wipkingen","10",4,"30-39","W",1,"Ledig",3
2023,11,"Rathaus","1",102,"Wipkingen","10",5,"40-49","W",1,"Ledig",1
2023,11,"Rathaus","1",102,"Wipkingen","10",7,"60-69","M",3,"Geschieden",1
2023,11,"Rathaus","1",102,"Wipkingen","10",10,"90-99","W",4,"Verwitwet",1
2023,11,"Rathaus","1",111,"Affoltern","11",2,"10-19","M",1,"Ledig",1
2023,11,"Rathaus","1",111,"Affoltern","11",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",111,"Affoltern","11",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",115,"Oerlikon","11",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",115,"Oerlikon","11",3,"20-29","M",2,"Verheiratet",1
2023,11,"Rathaus","1",115,"Oerlikon","11",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",115,"Oerlikon","11",3,"20-29","W",2,"Verheiratet",1
2023,11,"Rathaus","1",115,"Oerlikon","11",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",115,"Oerlikon","11",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",115,"Oerlikon","11",5,"40-49","W",3,"Geschieden",1
2023,11,"Rathaus","1",115,"Oerlikon","11",7,"60-69","M",2,"Verheiratet",1
2023,11,"Rathaus","1",115,"Oerlikon","11",7,"60-69","W",2,"Verheiratet",1
2023,11,"Rathaus","1",119,"Seebach","11",3,"20-29","M",1,"Ledig",3
2023,11,"Rathaus","1",119,"Seebach","11",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",119,"Seebach","11",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",119,"Seebach","11",6,"50-59","M",3,"Geschieden",2
2023,11,"Rathaus","1",121,"Saatlen","12",2,"10-19","W",1,"Ledig",1
2023,11,"Rathaus","1",121,"Saatlen","12",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",122,"Schwamendingen-Mitte","12",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",122,"Schwamendingen-Mitte","12",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",123,"Hirzenbach","12",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",123,"Hirzenbach","12",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",123,"Hirzenbach","12",6,"50-59","M",3,"Geschieden",1
2023,12,"Hochschulen","1",11,"Rathaus","1",3,"20-29","M",1,"Ledig",2
2023,12,"Hochschulen","1",11,"Rathaus","1",3,"20-29","W",1,"Ledig",1
2023,12,"Hochschulen","1",12,"Hochschulen","1",2,"10-19","W",1,"Ledig",1
2023,12,"Hochschulen","1",12,"Hochschulen","1",3,"20-29","M",1,"Ledig",4
2023,12,"Hochschulen","1",12,"Hochschulen","1",3,"20-29","W",1,"Ledig",4
2023,12,"Hochschulen","1",12,"Hochschulen","1",4,"30-39","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",12,"Hochschulen","1",5,"40-49","M",2,"Verheiratet",1
2023,12,"Hochschulen","1",12,"Hochschulen","1",9,"80-89","W",1,"Ledig",1
2023,12,"Hochschulen","1",13,"Lindenhof","1",9,"80-89","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",13,"Lindenhof","1",10,"90-99","M",2,"Verheiratet",1
2023,12,"Hochschulen","1",21,"Wollishofen","2",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",21,"Wollishofen","2",3,"20-29","M",2,"Verheiratet",1
2023,12,"Hochschulen","1",21,"Wollishofen","2",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",21,"Wollishofen","2",4,"30-39","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",21,"Wollishofen","2",5,"40-49","M",1,"Ledig",1
2023,12,"Hochschulen","1",24,"Enge","2",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",24,"Enge","2",3,"20-29","W",1,"Ledig",1
2023,12,"Hochschulen","1",24,"Enge","2",4,"30-39","M",2,"Verheiratet",1
2023,12,"Hochschulen","1",24,"Enge","2",7,"60-69","W",1,"Ledig",1
2023,12,"Hochschulen","1",31,"Alt-Wiedikon","3",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",31,"Alt-Wiedikon","3",5,"40-49","M",1,"Ledig",1
2023,12,"Hochschulen","1",33,"Friesenberg","3",10,"90-99","W",4,"Verwitwet",1
2023,12,"Hochschulen","1",34,"Sihlfeld","3",3,"20-29","M",1,"Ledig",2
2023,12,"Hochschulen","1",34,"Sihlfeld","3",3,"20-29","W",1,"Ledig",1
2023,12,"Hochschulen","1",34,"Sihlfeld","3",4,"30-39","M",1,"Ledig",2
2023,12,"Hochschulen","1",34,"Sihlfeld","3",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",41,"Werd","4",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",41,"Werd","4",3,"20-29","W",1,"Ledig",4
2023,12,"Hochschulen","1",42,"Langstrasse","4",3,"20-29","W",1,"Ledig",1
2023,12,"Hochschulen","1",42,"Langstrasse","4",4,"30-39","M",1,"Ledig",1
2023,12,"Hochschulen","1",44,"Hard","4",3,"20-29","M",1,"Ledig",3
2023,12,"Hochschulen","1",44,"Hard","4",3,"20-29","W",1,"Ledig",3
2023,12,"Hochschulen","1",44,"Hard","4",4,"30-39","M",1,"Ledig",1
2023,12,"Hochschulen","1",44,"Hard","4",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",61,"Unterstrass","6",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",61,"Unterstrass","6",3,"20-29","W",1,"Ledig",2
2023,12,"Hochschulen","1",61,"Unterstrass","6",3,"20-29","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",61,"Unterstrass","6",4,"30-39","M",1,"Ledig",2
2023,12,"Hochschulen","1",61,"Unterstrass","6",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",61,"Unterstrass","6",9,"80-89","W",4,"Verwitwet",1
2023,12,"Hochschulen","1",63,"Oberstrass","6",2,"10-19","M",1,"Ledig",1
2023,12,"Hochschulen","1",63,"Oberstrass","6",2,"10-19","W",1,"Ledig",1
2023,12,"Hochschulen","1",63,"Oberstrass","6",3,"20-29","W",1,"Ledig",2
2023,12,"Hochschulen","1",63,"Oberstrass","6",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",71,"Fluntern","7",5,"40-49","M",1,"Ledig",1
2023,12,"Hochschulen","1",71,"Fluntern","7",5,"40-49","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",72,"Hottingen","7",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",72,"Hottingen","7",4,"30-39","W",1,"Ledig",1
2023,12,"Hochschulen","1",72,"Hottingen","7",5,"40-49","M",1,"Ledig",1
2023,12,"Hochschulen","1",73,"Hirslanden","7",3,"20-29","W",1,"Ledig",2
2023,12,"Hochschulen","1",74,"Witikon","7",5,"40-49","M",1,"Ledig",1
2023,12,"Hochschulen","1",74,"Witikon","7",8,"70-79","W",1,"Ledig",1
2023,12,"Hochschulen","1",81,"Seefeld","8",2,"10-19","W",1,"Ledig",1
2023,12,"Hochschulen","1",81,"Seefeld","8",3,"20-29","M",1,"Ledig",1
2023,12,"Hochschulen","1",81,"Seefeld","8",4,"30-39","M",2,"Verheiratet",1
2023,12,"Hochschulen","1",81,"Seefeld","8",4,"30-39","W",2,"Verheiratet",1
2023,12,"Hochschulen","1",81,"Seefeld","8",6,"50-59","M",1,"Ledig",1
2023,12,"Hochschulen","1",92,"Altstetten","9",3,"20-29","W",1,"Ledig",2
2023,12,"Hochschulen","1",92,"Altstetten","9",4,"30-39","M",1,"Ledig",1
2023,12,"Hochschulen","1",92,"Altstetten","9",7,"60-69","M",3,"Geschieden",1
2023,12,"Hochschulen","1",101,"Höngg","10",3,"20-29","W",1,"Ledig",1
