CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,226681730.597203,32550325.064942,2019-04-02T10:45:00
ALB,222500046.279366,32529400.154592,2019-04-02T11:00:00
ALB,214177885.809443,35029964.150978,2019-04-02T11:15:00
ALB,193052721.765439,27441824.710264,2019-04-02T11:30:00
ALB,176734528.914418,31176671.448405,2019-04-02T11:45:00
ALB,204871298.964395,31580300.770205,2019-04-02T12:00:00
ALB,206847913.476801,34889440.695857,2019-04-02T12:15:00
ALB,206943290.464669,36186923.477323,2019-04-02T12:30:00
ALB,208114301.661736,32068122.879978,2019-04-02T12:45:00
ALB,200009776.264302,31979062.026569,2019-04-02T13:00:00
ALB,205357302.653561,50747949.814572,2019-04-02T13:15:00
ALB,193152537.405680,42626417.258570,2019-04-02T13:30:00
ALB,187753684.383655,42489476.632732,2019-04-02T13:45:00
ALB,198538243.814475,42466265.568217,2019-04-02T14:00:00
ALB,211319631.908260,52934193.857073,2019-04-02T14:15:00
ALB,197389107.113394,45692055.177747,2019-04-02T14:30:00
ALB,204782313.941344,40181723.384312,2019-04-02T14:45:00
ALB,187596112.126211,37217714.549482,2019-04-02T15:00:00
ALB,198181769.708066,48054058.844216,2019-04-02T15:15:00
ALB,192259812.854934,39819638.496324,2019-04-02T15:30:00
ALB,201964216.848023,32751053.325493,2019-04-02T15:45:00
ALB,211345879.702168,39493657.385475,2019-04-02T16:00:00
ALB,238110881.455791,41790982.429641,2019-04-02T16:15:00
ALB,244568159.992546,45786459.114844,2019-04-02T16:30:00
ALB,242867307.064728,39886094.190445,2019-04-02T16:45:00
ALB,248260406.994845,30343367.982987,2019-04-02T17:00:00
ALB,249532760.829342,33885728.100497,2019-04-02T17:15:00
ALB,273025514.019581,34482207.397917,2019-04-02T17:30:00
ALB,284666958.636343,39416179.538657,2019-04-02T17:45:00
ALB,293297494.748928,32772429.121864,2019-04-02T18:00:00
ALB,305595746.260390,42990154.488773,2019-04-02T18:15:00
ALB,341833211.481214,41848469.162764,2019-04-02T18:30:00
ALB,398132087.805355,42277772.953186,2019-04-02T18:45:00
ALB,393223578.742302,47335030.058578,2019-04-02T19:00:00
ALB,408951484.370436,52790371.307339,2019-04-02T19:15:00
ALB,428617262.721413,53169695.165449,2019-04-02T19:30:00
ALB,460061286.878460,53679059.493646,2019-04-02T19:45:00
ALB,499073440.642319,43764146.360808,2019-04-02T20:00:00
ALB,514198100.848262,46200190.065434,2019-04-02T20:15:00
ALB,521424008.532984,49657220.070010,2019-04-02T20:30:00
ALB,537132632.558883,46516758.842780,2019-04-02T20:45:00
ALB,516218075.712896,45239428.090888,2019-04-02T21:00:00
ALB,515940943.206359,56766277.979102,2019-04-02T21:15:00
ALB,490848585.158367,62451118.698513,2019-04-02T21:30:00
ALB,451642216.936529,55091282.004342,2019-04-02T21:45:00
ALB,410116050.596190,52878022.539556,2019-04-02T22:00:00
ALB,375421203.125248,48719290.217850,2019-04-02T22:15:00
ALB,343662246.911600,45799432.097356,2019-04-02T22:30:00
ALB,308564148.807417,40854417.993162,2019-04-02T22:45:00
ALS,107427479.273057,14253020.812413,2019-04-02T00:00:00
ALS,104618684.502684,12447156.347377,2019-04-02T00:15:00
ALS,104443181.035324,11990098.934258,2019-04-02T00:30:00
ALS,87095434.568230,11865439.340463,2019-04-02T00:45:00
ALS,78400014.345669,9213286.177257,2019-04-02T01:00:00
ALS,69338597.842658,10438450.426248,2019-04-02T01:15:00
ALS,63094386.819688,11443962.208762,2019-04-02T01:30:00
ALS,61607689.339355,7752286.952469,2019-04-02T01:45:00
ALS,54976334.730816,6106921.770070,2019-04-02T02:00:00
ALS,63478288.791726,24290677.116174,2019-04-02T02:15:00
ALS,54522363.649724,6921921.681592,2019-04-02T02:30:00
ALS,52796316.895820,3920500.757146,2019-04-02T02:45:00
ALS,49091064.042713,3703189.090587,2019-04-02T03:00:00
ALS,47017956.444057,5338422.426596,2019-04-02T03:15:00
ALS,44349573.043800,14939744.985431,2019-04-02T03:30:00
ALS,41930328.162516,10717368.526646,2019-04-02T03:45:00
ALS,41810734.465921,4986750.115520,2019-04-02T04:00:00
ALS,40327923.955645,20723216.955282,2019-04-02T04:15:00
ALS,40168978.847623,27694443.461019,2019-04-02T04:30:00
ALS,38753360.849808,14574568.169818,2019-04-02T04:45:00
ALS,39289085.194127,4756756.670691,2019-04-02T05:00:00
ALS,38825479.351630,4499441.786375,2019-04-02T05:15:00
ALS,40456685.308848,5817745.365193,2019-04-02T05:30:00
ALS,42779052.705799,6088932.686222,2019-04-02T05:45:00
ALS,45032855.564680,4694501.169450,2019-04-02T06:00:00
ALS,53217118.721027,4502467.654478,2019-04-02T06:15:00
ALS,55156399.385991,6580315.786699,2019-04-02T06:30:00
ALS,63443189.016105,8000430.032739,2019-04-02T06:45:00
ALS,68650814.778523,9224908.616142,2019-04-02T07:00:00
ALS,77145916.045996,9683648.789669,2019-04-02T07:15:00
ALS,82676546.946087,8822205.430025,2019-04-02T07:30:00
ALS,107053610.976981,10278056.686336,2019-04-02T07:45:00
ALS,84831664.612601,12434499.677203,2019-04-02T08:00:00
ALS,76085288.775639,11153095.795234,2019-04-02T08:15:00
ALS,73094686.951055,16603963.830926,2019-04-02T08:30:00
ALS,70673957.036517,12217329.288134,2019-04-02T08:45:00
ALS,72371336.104580,12739182.357182,2019-04-02T09:00:00
ALS,83359509.883018,12570505.324188,2019-04-02T09:15:00
ALS,94048354.413134,12180687.298641,2019-04-02T09:30:00
ALS,86823174.806977,12912365.958888,2019-04-02T09:45:00
ALS,88526695.977080,13862430.034264,2019-04-02T10:00:00
ALS,84397734.132891,13287337.147497,2019-04-02T10:15:00
ALS,85383064.733765,14428338.107116,2019-04-02T10:30:00
ALS,85096218.243838,18182581.065300,2019-04-02T10:45:00
ALS,78689150.524025,16606573.045837,2019-04-02T11:00:00
ALS,89746426.809169,19682643.099020,2019-04-02T11:15:00
ALS,94381363.206368,23760643.104196,2019-04-02T11:30:00
ALS,89220709.466041,26966349.913833,2019-04-02T11:45:00
ALS,96039865.274365,17059951.221864,2019-04-02T12:00:00
ALS,100738605.731587,22104984.254979,2019-04-02T12:15:00
ALS,105388244.360668,24092105.492308,2019-04-02T12:30:00
ALS,99577018.216289,21809816.260253,2019-04-02T12:45:00
ALS,94563809.201197,27779529.584892,2019-04-02T13:00:00
ALS,96755674.642488,35340542.408475,2019-04-02T13:15:00
ALS,99896778.975074,25232840.202520,2019-04-02T13:30:00
ALS,96463218.094700,20301359.533922,2019-04-02T13:45:00
ALS,92277142.042953,21627468.873469,2019-04-02T14:00:00
ALS,98595762.328768,21937806.354112,2019-04-02T14:15:00
ALS,115028696.534352,22770843.032014,2019-04-02T14:30:00
ALS,101962372.873116,22890855.555362,2019-04-02T14:45:00
ALS,103240034.685393,21655709.757171,2019-04-02T15:00:00
ALS,109110428.941030,19812291.351780,2019-04-02T15:15:00
ALS,110597821.375482,20406562.773870,2019-04-02T15:30:00
ALS,117700049.971120,26787242.699636,2019-04-02T15:45:00
ALS,112850416.816461,33232055.321658,2019-04-02T16:00:00
ALS,106765389.231433,21375916.382915,2019-04-02T16:15:00
ALS,108790346.128095,21172830.227397,2019-04-02T16:30:00
ALS,117386684.232455,19397119.990603,2019-04-02T16:45:00
ALS,134279433.368199,18444808.110255,2019-04-02T17:00:00
ALS,137888180.420915,11626839.023265,2019-04-02T17:15:00
ALS,132157632.895555,9432376.332476,2019-04-02T17:30:00
ALS,146323690.169014,10982525.958294,2019-04-02T17:45:00
ALS,174792056.909238,12997731.335004,2019-04-02T18:00:00
ALS,173222707.608628,13921280.928591,2019-04-02T18:15:00
ALS,177686271.640869,20095015.810612,2019-04-02T18:30:00
ALS,200177315.480194,27355991.254271,2019-04-02T18:45:00
ALS,227523891.132127,32325638.814132,2019-04-02T19:00:00
ALS,254900705.312321,30820956.239098,2019-04-02T19:15:00
ALS,272901376.845364,22861384.255678,2019-04-02T19:30:00
ALS,282355632.433782,18173093.626757,2019-04-02T19:45:00
ALS,305567457.689720,20155069.515991,2019-04-02T20:00:00
ALS,313412764.323621,21005624.755328,2019-04-02T20:15:00
ALS,325713754.796828,20191850.134728,2019-04-02T20:30:00
ALS,328175711.232195,23021340.137969,2019-04-02T20:45:00
ALS,313712457.310809,21172727.745161,2019-04-02T21:00:00
ALS,303843866.156314,24947798.943757,2019-04-02T21:15:00
ALS,281190348.695576,27159040.511501,2019-04-02T21:30:00
ALS,270334752.223754,26853014.575200,2019-04-02T21:45:00
ALS,259977957.540295,25694892.620443,2019-04-02T22:00:00
ALS,231460860.979162,31489919.926979,2019-04-02T22:15:00
ALS,209804453.661056,29381880.566708,2019-04-02T22:30:00
ALS,192432683.128690,25552789.259069,2019-04-02T22:45:00
AUS,83077767.404542,21391292.551904,2019-04-02T00:00:00
AUS,55665814.092767,18623563.711473,2019-04-02T00:15:00
AUS,50511286.968957,14811358.941594,2019-04-02T00:30:00
AUS,44665953.623273,14195778.522173,2019-04-02T00:45:00
AUS,43192215.568821,12753684.865300,2019-04-02T01:00:00
AUS,41834341.457930,12160488.354335,2019-04-02T01:15:00
AUS,42308568.060836,12364559.531995,2019-04-02T01:30:00
AUS,38804222.137603,8790184.658824,2019-04-02T01:45:00
AUS,33094992.289062,7807837.851262,2019-04-02T02:00:00
AUS,29690213.384259,8113543.431653,2019-04-02T02:15:00
AUS,25907775.825493,8153291.059583,2019-04-02T02:30:00
AUS,24104889.515016,8900185.531207,2019-04-02T02:45:00
AUS,24676416.832062,9546937.855042,2019-04-02T03:00:00
AUS,23559037.018183,12440536.017673,2019-04-02T03:15:00
AUS,19534884.450130,11344754.007963,2019-04-02T03:30:00
AUS,22939794.111999,11752247.649011,2019-04-02T03:45:00
AUS,20608084.013296,13442781.240945,2019-04-02T04:00:00
AUS,19172474.811039,12384504.453427,2019-04-02T04:15:00
AUS,19632434.917165,12532770.729439,2019-04-02T04:30:00
AUS,19977930.972757,13221761.149447,2019-04-02T04:45:00
AUS,20077345.137240,8993575.697857,2019-04-02T05:00:00
AUS,22706544.887533,7404124.110276,2019-04-02T05:15:00
AUS,39099601.873469,13156632.088950,2019-04-02T05:30:00
AUS,55095880.186637,22836738.989350,2019-04-02T05:45:00
AUS,33236674.565016,22881149.237020,2019-04-02T06:00:00
AUS,26083946.028122,22024007.913427,2019-04-02T06:15:00
AUS,28467481.640601,21710849.023998,2019-04-02T06:30:00
AUS,33117395.891343,22471683.136832,2019-04-02T06:45:00
AUS,33904392.902257,23692937.126352,2019-04-02T07:00:00
AUS,38384357.681596,23140456.924544,2019-04-02T07:15:00
AUS,47336223.191817,26729662.355378,2019-04-02T07:30:00
AUS,50571009.790065,29620384.085744,2019-04-02T07:45:00
AUS,51437293.634161,17366511.977224,2019-04-02T08:00:00
AUS,51427922.453912,17952905.916042,2019-04-02T08:15:00
AUS,47741346.370454,19223863.642136,2019-04-02T08:30:00
AUS,48366627.858272,19075848.620369,2019-04-02T08:45:00
AUS,53416234.291791,15180225.176545,2019-04-02T09:00:00
AUS,57134132.573136,23061095.404181,2019-04-02T09:15:00
AUS,60817492.263783,21066155.820768,2019-04-02T09:30:00
AUS,50106635.793791,17965534.876535,2019-04-02T09:45:00
AUS,52802888.883223,18707209.673759,2019-04-02T10:00:00
AUS,58275566.470426,17754461.376836,2019-04-02T10:15:00
AUS,58645510.253727,14061164.445468,2019-04-02T10:30:00
AUS,49088839.475099,15505937.759430,2019-04-02T10:45:00
AUS,61180935.198010,16858160.090163,2019-04-02T11:00:00
AUS,75812990.266755,15749377.746253,2019-04-02T11:15:00
AUS,58449308.976306,16618445.209516,2019-04-02T11:30:00
AUS,63924407.167745,20161294.766765,2019-04-02T11:45:00
AUS,70355985.341248,14685443.974592,2019-04-02T12:00:00
AUS,58656720.670586,15151248.905905,2019-04-02T12:15:00
AUS,58846485.821453,21464880.622934,2019-04-02T12:30:00
AUS,62560750.416223,23538425.273418,2019-04-02T12:45:00
AUS,52776701.937954,17965051.045269,2019-04-02T13:00:00
AUS,70137235.188232,25707837.218255,2019-04-02T13:15:00
AUS,64141933.774580,18652688.831367,2019-04-02T13:30:00
AUS,62725925.140641,18154211.348242,2019-04-02T13:45:00
AUS,67230176.316203,12084015.094534,2019-04-02T14:00:00
AUS,77256919.586016,15343146.399321,2019-04-02T14:15:00
AUS,53963223.640619,14444066.276165,2019-04-02T14:30:00
AUS,54633002.103414,21849316.816601,2019-04-02T14:45:00
AUS,74212338.011835,35059677.048911,2019-04-02T15:00:00
AUS,67886022.515211,15655380.076787,2019-04-02T15:15:00
AUS,61292997.906216,18077581.153196,2019-04-02T15:30:00
AUS,67306086.398303,21082977.789074,2019-04-02T15:45:00
AUS,64212572.916108,14883790.080864,2019-04-02T16:00:00
AUS,72906860.104171,37108328.449303,2019-04-02T16:15:00
AUS,68451587.729405,20510607.129066,2019-04-02T16:30:00
AUS,72214274.909743,18777835.811801,2019-04-02T16:45:00
AUS,58328579.760231,18349735.719416,2019-04-02T17:00:00
AUS,60606003.912801,14707675.605469,2019-04-02T17:15:00
AUS,71133065.821197,15958770.886916,2019-04-02T17:30:00
AUS,85315587.813617,19993891.430756,2019-04-02T17:45:00
AUS,77173300.772018,25960961.346928,2019-04-02T18:00:00
AUS,89578920.744261,14275207.548558,2019-04-02T18:15:00
AUS,91079949.579061,16281192.027393,2019-04-02T18:30:00
AUS,88142745.519833,23764645.560168,2019-04-02T18:45:00
AUS,104107268.146560,17856593.337597,2019-04-02T19:00:00
AUS,112852804.794074,10888020.518068,2019-04-02T19:15:00
AUS,112284797.710702,14588494.690491,2019-04-02T19:30:00
AUS,119370200.337882,14332496.396109,2019-04-02T19:45:00
AUS,136257011.328627,15684596.356545,2019-04-02T20:00:00
AUS,209657629.529372,21533954.608438,2019-04-02T20:15:00
AUS,168498236.306024,13070401.577158,2019-04-02T20:30:00
AUS,138484452.465828,12264110.361824,2019-04-02T20:45:00
AUS,149683285.623854,11950920.926133,2019-04-02T21:00:00
AUS,177089057.052608,14061986.607929,2019-04-02T21:15:00
AUS,137583316.493242,15918154.966494,2019-04-02T21:30:00
AUS,142245889.780693,18735496.315962,2019-04-02T21:45:00
AUS,134294583.982837,18169759.784066,2019-04-02T22:00:00
AUS,123723821.992997,18684689.111254,2019-04-02T22:15:00
AUS,119331970.005263,14783414.377502,2019-04-02T22:30:00
AUS,105693164.424882,11612456.564175,2019-04-02T22:45:00
BAH,9362487.726120,10161209.527320,2019-04-02T00:00:00
BAH,8323410.815067,14100015.942204,2019-04-02T00:15:00
BAH,6615084.937665,9689764.548855,2019-04-02T00:30:00
BAH,6029642.045492,9487801.445349,2019-04-02T00:45:00
BAH,5835015.520598,9329212.620318,2019-04-02T01:00:00
BAH,8399580.852657,13300344.314082,2019-04-02T01:15:00
BAH,4276595.989393,10114409.602937,2019-04-02T01:30:00
BAH,4297546.063768,9848602.352047,2019-04-02T01:45:00
BAH,3856144.834610,9170723.367380,2019-04-02T02:00:00
BAH,6629927.185864,12301367.199203,2019-04-02T02:15:00
BAH,3070467.179866,10156363.744669,2019-04-02T02:30:00
BAH,3741717.390989,9393938.100761,2019-04-02T02:45:00
BAH,3049821.755448,9465928.700779,2019-04-02T03:00:00
BAH,3499135.260007,11426609.362636,2019-04-02T03:15:00
BAH,3440213.932315,11438237.640547,2019-04-02T03:30:00
BAH,3454404.705729,10086702.953259,2019-04-02T03:45:00
BAH,4479091.021735,9423740.312477,2019-04-02T04:00:00
BAH,4044374.225847,11683007.924053,2019-04-02T04:15:00
BAH,3925653.383111,12009867.361314,2019-04-02T04:30:00
BAH,5512913.847597,9647085.115973,2019-04-02T04:45:00
BAH,5635898.713230,8949143.915268,2019-04-02T05:00:00
BAH,5533337.016508,9414311.432806,2019-04-02T05:15:00
BAH,5236183.002839,13145146.837077,2019-04-02T05:30:00
BAH,5949582.351325,9832353.298726,2019-04-02T05:45:00
BAH,7330072.435914,9704508.737560,2019-04-02T06:00:00
BAH,7072997.109768,10856995.772979,2019-04-02T06:15:00
BAH,10118533.232388,13031310.092820,2019-04-02T06:30:00
BAH,11420377.492177,7616699.513854,2019-04-02T06:45:00
BAH,12318395.571955,7124322.841096,2019-04-02T07:00:00
BAH,10636108.053674,7731476.020383,2019-04-02T07:15:00
BAH,13448093.698940,15281328.565027,2019-04-02T07:30:00
BAH,14749447.178897,8460710.211458,2019-04-02T07:45:00
BAH,18848743.007885,9387512.280842,2019-04-02T08:00:00
BAH,20130999.772433,16846419.971237,2019-04-02T08:15:00
BAH,17261176.583709,15413460.355541,2019-04-02T08:30:00
BAH,21056697.329114,13201554.966135,2019-04-02T08:45:00
BAH,19545835.358674,12174094.543540,2019-04-02T09:00:00
BAH,20591917.908793,12747039.396390,2019-04-02T09:15:00
BAH,22895037.175175,11758694.787818,2019-04-02T09:30:00
BAH,17746245.728509,13063162.322407,2019-04-02T09:45:00
BAH,14730558.033794,14242201.479446,2019-04-02T10:00:00
BAH,16861012.026312,11870887.200343,2019-04-02T10:15:00
BAH,22159822.923773,13825286.704109,2019-04-02T10:30:00
BAH,19355671.222137,13951866.257133,2019-04-02T10:45:00
BAH,18762022.337010,10321142.340597,2019-04-02T11:00:00
BAH,18450825.979686,13258868.217283,2019-04-02T11:15:00
BAH,18779086.590454,14561155.952432,2019-04-02T11:30:00
BAH,23056756.896453,14533360.902219,2019-04-02T11:45:00
BAH,21278654.139509,11939717.651839,2019-04-02T12:00:00
BAH,18122796.420531,17260719.912023,2019-04-02T12:15:00
BAH,15594971.398870,13805128.339401,2019-04-02T12:30:00
BAH,16049063.395489,20059950.188719,2019-04-02T12:45:00
BAH,19061295.887225,13072001.977444,2019-04-02T13:00:00
BAH,15703128.996525,10995358.050020,2019-04-02T13:15:00
BAH,16700002.273115,14628802.162303,2019-04-02T13:30:00
BAH,18551998.251890,18472247.786949,2019-04-02T13:45:00
BAH,26265497.927110,12460232.734011,2019-04-02T14:00:00
BAH,20557454.441144,14997749.230218,2019-04-02T14:15:00
BAH,15816263.590624,12212119.247265,2019-04-02T14:30:00
BAH,13569180.280085,19684313.329812,2019-04-02T14:45:00
BAH,22238327.861155,13527381.425840,2019-04-02T15:00:00
BAH,24379485.499683,12877284.072931,2019-04-02T15:15:00
BAH,18610982.606293,14242553.984178,2019-04-02T15:30:00
BAH,16913997.198787,17912836.521175,2019-04-02T15:45:00
BAH,14964500.107392,14176240.596780,2019-04-02T16:00:00
BAH,21073771.121827,14744652.269512,2019-04-02T16:15:00
BAH,20778960.040956,15932700.446976,2019-04-02T16:30:00
BAH,18279999.723151,17028164.781669,2019-04-02T16:45:00
BAH,17996948.332209,12155281.287161,2019-04-02T17:00:00
BAH,15964165.594434,9624679.837811,2019-04-02T17:15:00
BAH,10967435.485943,11879932.119867,2019-04-02T17:30:00
BAH,9263917.010646,17832080.749288,2019-04-02T17:45:00
BAH,12607834.722673,11439692.818937,2019-04-02T18:00:00
BAH,17694144.434733,11550928.887929,2019-04-02T18:15:00
BAH,14077681.692358,10965652.072229,2019-04-02T18:30:00
BAH,13865130.638685,14496940.311816,2019-04-02T18:45:00
BAH,13404505.584282,12959387.292470,2019-04-02T19:00:00
BAH,17618449.685625,17074719.784496,2019-04-02T19:15:00
