﻿"Jahr","Partei","ParteiNr","RelParteistaerke"
1971,"BGB/SVP",2,3.9
1971,"FDP",3,15.1
1971,"CVP/Die Mitte",4,10.8
1971,"GPS",5,
1971,"GLP",6,
1971,"AL",7,
1971,"EVP",8,4.4
1971,"Demokraten",9,
1971,"LDU",10,17.1
1975,"SP",1,30.2
1975,"BGB/SVP",2,3.9
1975,"FDP",3,15.9
1975,"CVP/Die Mitte",4,10.4
1975,"GPS",5,
1975,"GLP",6,
1975,"AL",7,
1975,"EVP",8,4.5
1975,"LDU",10,18
1979,"SP",1,33.8
1979,"BGB/SVP",2,4.4
1979,"FDP",3,19.4
1979,"CVP/Die Mitte",4,11.2
1979,"GPS",5,1.4
1979,"GLP",6,
1979,"AL",7,
1979,"EVP",8,4.8
1979,"LDU",10,13.9
1983,"SP",1,29.2
1983,"BGB/SVP",2,5.6
1983,"FDP",3,19.6
1983,"CVP/Die Mitte",4,10.4
1983,"GPS",5,4.1
1983,"GLP",6,
1983,"AL",7,
1983,"EVP",8,4.5
1983,"LDU",10,11.3
1987,"SP",1,23.5
1987,"BGB/SVP",2,6
1987,"FDP",3,18.2
1987,"CVP/Die Mitte",4,8.3
1987,"GPS",5,7.5
1987,"GLP",6,
1987,"AL",7,
1987,"EVP",8,3.7
1987,"LDU",10,13.6
1991,"SP",1,24.2
1991,"BGB/SVP",2,13.2
1991,"FDP",3,17.4
1991,"CVP/Die Mitte",4,6.9
1991,"GPS",5,6.7
1991,"GLP",6,
1991,"AL",7,
1991,"EVP",8,3.8
1991,"LDU",10,7.2
1995,"SP",1,29.7
1995,"BGB/SVP",2,18.9
1995,"FDP",3,16.1
1995,"CVP/Die Mitte",4,5.2
1995,"GPS",5,5.8
1995,"GLP",6,
1995,"AL",7,
1995,"EVP",8,3.1
1995,"LDU",10,6.5
1999,"SP",1,35
1999,"BGB/SVP",2,23.3
1999,"FDP",3,15.8
1999,"CVP/Die Mitte",4,5
1999,"GPS",5,4.4
1999,"GLP",6,
1999,"AL",7,
1999,"EVP",8,2.5
1999,"LDU",10,2.2
2003,"SP",1,34.3
2003,"BGB/SVP",2,23.4
2003,"FDP",3,14.7
2003,"CVP/Die Mitte",4,5.3
2003,"GPS",5,10.1
2003,"GLP",6,
2003,"AL",7,3.3
2003,"EVP",8,3
2003,"LDU",10,
2007,"SP",1,28.3
2007,"BGB/SVP",2,22.6
2007,"FDP",3,11.9
2007,"CVP/Die Mitte",4,6.8
2007,"GPS",5,14.3
2007,"GLP",6,7.6
2007,"AL",7,2.5
2007,"EVP",8,2.5
2007,"LDU",10,
2011,"SP",1,28.6
2011,"BGB/SVP",2,18.7
2011,"FDP",3,10.8
2011,"CVP/Die Mitte",4,4.9
2011,"GPS",5,13
2011,"GLP",6,12.2
2011,"AL",7,2.9
2011,"EVP",8,2
2011,"LDU",10,
2015,"SP",1,31.3
2015,"BGB/SVP",2,18.1
2015,"FDP",3,14.2
2015,"CVP/Die Mitte",4,3.8
2015,"GPS",5,10.7
2015,"GLP",6,9.2
2015,"AL",7,4.7
2015,"EVP",8,1.9
2015,"LDU",10,
2019,"SP",1,25.63
2019,"BGB/SVP",2,13.67
2019,"FDP",3,11.82
2019,"CVP/Die Mitte",4,3.5
2019,"GPS",5,20.39
2019,"GLP",6,15.66
2019,"AL",7,4.65
2019,"EVP",8,1.68
2019,"LDU",10,
2023,"SP",1,33.03
2023,"BGB/SVP",2,14.27
2023,"FDP",3,11.15
2023,"CVP/Die Mitte",4,6.18
2023,"GPS",5,14.68
2023,"GLP",6,13.58
2023,"AL",7,2.29
2023,"EVP",8,1.5
2023,"LDU",10,
