﻿"RaumSort","RaumLang","Bildungsstand","AntBev","untAntBevKI","obAntBevKI"
70,"Kreis 7","Sekundarstufe II",23.6,22,25.1
70,"Kreis 7","Tertiärstufe",67.4,65.7,69.1
71,"Fluntern","Ohne nachobligatorische Ausbildung",7.3,5.2,9.4
71,"Fluntern","Sekundarstufe II",21.8,18.5,25.1
71,"Fluntern","Tertiärstufe",70.8,67.2,74.5
72,"Hottingen","Ohne nachobligatorische Ausbildung",7.9,5.9,9.8
72,"Hottingen","Sekundarstufe II",20.2,17.4,23
72,"Hottingen","Tertiärstufe",72,68.8,75.1
73,"Hirslanden","Ohne nachobligatorische Ausbildung",8.4,6,10.9
73,"Hirslanden","Sekundarstufe II",20.7,17.2,24.2
73,"Hirslanden","Tertiärstufe",70.9,67,74.8
74,"Witikon","Ohne nachobligatorische Ausbildung",11.6,9.4,13.7
74,"Witikon","Sekundarstufe II",29.5,26.6,32.5
74,"Witikon","Tertiärstufe",58.9,55.7,62.1
80,"Kreis 8","Ohne nachobligatorische Ausbildung",7.5,6.1,9
80,"Kreis 8","Sekundarstufe II",22.2,20,24.4
80,"Kreis 8","Tertiärstufe",70.3,67.8,72.7
81,"Seefeld","Ohne nachobligatorische Ausbildung",6.4,4.1,8.6
81,"Seefeld","Sekundarstufe II",20.4,16.8,24.1
81,"Seefeld","Tertiärstufe",73.2,69.2,77.2
82,"Mühlebach","Ohne nachobligatorische Ausbildung",6.6,4.4,8.9
82,"Mühlebach","Sekundarstufe II",22.7,19,26.3
82,"Mühlebach","Tertiärstufe",70.7,66.7,74.7
83,"Weinegg","Ohne nachobligatorische Ausbildung",10.2,7.1,13.3
83,"Weinegg","Sekundarstufe II",23.7,19.4,27.9
83,"Weinegg","Tertiärstufe",66.2,61.4,70.9
90,"Kreis 9","Ohne nachobligatorische Ausbildung",18.9,17.7,20.2
90,"Kreis 9","Sekundarstufe II",32.1,30.7,33.6
90,"Kreis 9","Tertiärstufe",48.9,47.4,50.5
91,"Albisrieden","Ohne nachobligatorische Ausbildung",14.8,13,16.5
91,"Albisrieden","Sekundarstufe II",32.2,30,34.4
91,"Albisrieden","Tertiärstufe",53,50.6,55.4
92,"Altstetten","Ohne nachobligatorische Ausbildung",21.7,20.1,23.4
92,"Altstetten","Sekundarstufe II",32.1,30.2,33.9
92,"Altstetten","Tertiärstufe",46.2,44.2,48.2
100,"Kreis 10","Ohne nachobligatorische Ausbildung",11.8,10.7,13
100,"Kreis 10","Sekundarstufe II",26.8,25.2,28.4
100,"Kreis 10","Tertiärstufe",61.4,59.6,63.1
101,"Höngg","Ohne nachobligatorische Ausbildung",11.4,9.9,12.9
101,"Höngg","Sekundarstufe II",29.6,27.5,31.7
101,"Höngg","Tertiärstufe",59,56.7,61.2
102,"Wipkingen","Ohne nachobligatorische Ausbildung",12.5,10.6,14.4
102,"Wipkingen","Sekundarstufe II",22.6,20.3,25
102,"Wipkingen","Tertiärstufe",64.9,62.2,67.6
110,"Kreis 11","Ohne nachobligatorische Ausbildung",19.5,18.4,20.6
110,"Kreis 11","Sekundarstufe II",32.6,31.4,33.9
110,"Kreis 11","Tertiärstufe",47.9,46.5,49.2
111,"Affoltern","Ohne nachobligatorische Ausbildung",23.1,21.1,25.1
111,"Affoltern","Sekundarstufe II",37.5,35.2,39.8
111,"Affoltern","Tertiärstufe",39.4,37.2,41.7
115,"Oerlikon","Ohne nachobligatorische Ausbildung",12.3,10.7,14
115,"Oerlikon","Sekundarstufe II",27.6,25.4,29.8
115,"Oerlikon","Tertiärstufe",60,57.6,62.4
119,"Seebach","Ohne nachobligatorische Ausbildung",22.3,20.4,24.3
119,"Seebach","Sekundarstufe II",32.4,30.2,34.6
119,"Seebach","Tertiärstufe",45.3,43,47.6
120,"Kreis 12","Ohne nachobligatorische Ausbildung",27.2,25.3,29.1
120,"Kreis 12","Sekundarstufe II",36.3,34.2,38.3
120,"Kreis 12","Tertiärstufe",36.5,34.5,38.6
121,"Saatlen","Ohne nachobligatorische Ausbildung",26.6,22.7,30.4
121,"Saatlen","Sekundarstufe II",37.3,33.2,41.4
121,"Saatlen","Tertiärstufe",36.1,32,40.2
122,"Schwamendingen-Mitte","Ohne nachobligatorische Ausbildung",25.2,22,28.4
122,"Schwamendingen-Mitte","Sekundarstufe II",34.3,30.9,37.7
122,"Schwamendingen-Mitte","Tertiärstufe",40.5,37,44.1
123,"Hirzenbach","Ohne nachobligatorische Ausbildung",29.4,26.3,32.4
123,"Hirzenbach","Sekundarstufe II",37.3,34.1,40.6
123,"Hirzenbach","Tertiärstufe",33.3,30.2,36.4
