﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzWezuWir"
1993,"011","Rathaus",48,"2","2",1
1993,"011","Rathaus",49,"1","1",1
1993,"011","Rathaus",49,"1","2",2
1993,"011","Rathaus",49,"2","1",1
1993,"011","Rathaus",50,"1","1",1
1993,"011","Rathaus",50,"1","2",1
1993,"011","Rathaus",51,"1","1",2
1993,"011","Rathaus",51,"1","2",2
1993,"011","Rathaus",51,"2","1",1
1993,"011","Rathaus",52,"1","1",2
1993,"011","Rathaus",52,"1","2",5
1993,"011","Rathaus",52,"2","1",2
1993,"011","Rathaus",52,"2","2",1
1993,"011","Rathaus",53,"1","1",2
1993,"011","Rathaus",53,"1","2",2
1993,"011","Rathaus",53,"2","1",2
1993,"011","Rathaus",53,"2","2",1
1993,"011","Rathaus",54,"1","2",1
1993,"011","Rathaus",56,"1","2",2
1993,"011","Rathaus",56,"2","1",1
1993,"011","Rathaus",58,"2","1",2
1993,"011","Rathaus",59,"1","1",1
1993,"011","Rathaus",59,"2","1",1
1993,"011","Rathaus",59,"2","2",1
1993,"011","Rathaus",60,"1","1",1
1993,"011","Rathaus",61,"1","1",1
1993,"011","Rathaus",62,"1","1",1
1993,"011","Rathaus",62,"2","2",1
1993,"011","Rathaus",63,"1","2",1
1993,"011","Rathaus",63,"2","1",1
1993,"011","Rathaus",64,"1","2",1
1993,"011","Rathaus",64,"2","1",1
1993,"011","Rathaus",66,"2","1",1
1993,"011","Rathaus",67,"1","1",2
1993,"011","Rathaus",68,"1","1",1
1993,"011","Rathaus",68,"2","1",1
1993,"011","Rathaus",69,"2","1",1
1993,"011","Rathaus",74,"2","1",1
1993,"011","Rathaus",77,"2","1",1
1993,"011","Rathaus",79,"1","1",1
1993,"011","Rathaus",82,"2","1",1
1993,"011","Rathaus",85,"2","1",1
1993,"011","Rathaus",88,"1","1",1
1993,"012","Hochschulen",0,"1","1",1
1993,"012","Hochschulen",3,"2","2",1
1993,"012","Hochschulen",7,"1","2",1
1993,"012","Hochschulen",11,"1","2",1
1993,"012","Hochschulen",15,"2","2",1
1993,"012","Hochschulen",17,"2","1",1
1993,"012","Hochschulen",18,"2","1",3
1993,"012","Hochschulen",18,"2","2",3
1993,"012","Hochschulen",19,"1","2",1
1993,"012","Hochschulen",19,"2","1",1
1993,"012","Hochschulen",19,"2","2",3
1993,"012","Hochschulen",20,"1","2",1
1993,"012","Hochschulen",20,"2","2",1
1993,"012","Hochschulen",21,"1","1",2
1993,"012","Hochschulen",21,"1","2",3
1993,"012","Hochschulen",21,"2","2",2
1993,"012","Hochschulen",22,"1","1",4
1993,"012","Hochschulen",22,"1","2",4
1993,"012","Hochschulen",22,"2","1",2
1993,"012","Hochschulen",22,"2","2",2
1993,"012","Hochschulen",23,"1","1",6
1993,"012","Hochschulen",23,"1","2",3
1993,"012","Hochschulen",23,"2","1",2
1993,"012","Hochschulen",23,"2","2",3
1993,"012","Hochschulen",24,"1","1",3
1993,"012","Hochschulen",24,"1","2",6
1993,"012","Hochschulen",24,"2","1",2
1993,"012","Hochschulen",24,"2","2",3
1993,"012","Hochschulen",25,"1","1",5
1993,"012","Hochschulen",25,"1","2",3
1993,"012","Hochschulen",25,"2","2",1
1993,"012","Hochschulen",26,"1","1",5
1993,"012","Hochschulen",26,"1","2",3
1993,"012","Hochschulen",26,"2","1",1
1993,"012","Hochschulen",26,"2","2",3
1993,"012","Hochschulen",27,"1","1",2
1993,"012","Hochschulen",27,"1","2",6
1993,"012","Hochschulen",27,"2","1",1
1993,"012","Hochschulen",27,"2","2",1
1993,"012","Hochschulen",28,"1","1",1
1993,"012","Hochschulen",28,"1","2",5
1993,"012","Hochschulen",28,"2","1",2
1993,"012","Hochschulen",29,"1","1",4
1993,"012","Hochschulen",29,"2","1",1
1993,"012","Hochschulen",29,"2","2",1
1993,"012","Hochschulen",30,"2","1",1
1993,"012","Hochschulen",30,"2","2",2
1993,"012","Hochschulen",31,"1","1",2
1993,"012","Hochschulen",31,"1","2",1
1993,"012","Hochschulen",31,"2","1",1
1993,"012","Hochschulen",31,"2","2",1
1993,"012","Hochschulen",32,"1","1",1
1993,"012","Hochschulen",32,"2","2",2
1993,"012","Hochschulen",33,"1","2",2
1993,"012","Hochschulen",33,"2","2",1
1993,"012","Hochschulen",34,"1","1",1
1993,"012","Hochschulen",34,"1","2",1
1993,"012","Hochschulen",35,"2","2",1
1993,"012","Hochschulen",37,"1","2",1
1993,"012","Hochschulen",38,"1","1",1
1993,"012","Hochschulen",38,"2","2",1
1993,"012","Hochschulen",40,"1","2",1
1993,"012","Hochschulen",41,"1","1",2
1993,"012","Hochschulen",42,"1","2",1
1993,"012","Hochschulen",43,"1","2",1
1993,"012","Hochschulen",44,"1","1",1
1993,"012","Hochschulen",44,"2","1",1
1993,"012","Hochschulen",46,"2","2",1
1993,"012","Hochschulen",47,"1","2",3
1993,"012","Hochschulen",50,"1","1",1
1993,"012","Hochschulen",50,"2","1",1
1993,"012","Hochschulen",52,"1","2",1
1993,"012","Hochschulen",55,"1","2",2
1993,"012","Hochschulen",55,"2","2",1
1993,"012","Hochschulen",56,"1","1",1
1993,"012","Hochschulen",58,"2","1",1
1993,"012","Hochschulen",62,"1","2",1
1993,"012","Hochschulen",63,"2","2",1
1993,"012","Hochschulen",65,"2","1",2
1993,"012","Hochschulen",66,"1","2",1
1993,"013","Lindenhof",0,"2","1",1
1993,"013","Lindenhof",1,"1","1",1
1993,"013","Lindenhof",2,"1","2",1
1993,"013","Lindenhof",5,"2","1",1
1993,"013","Lindenhof",5,"2","2",1
1993,"013","Lindenhof",7,"1","2",1
1993,"013","Lindenhof",8,"2","1",1
1993,"013","Lindenhof",9,"1","2",1
1993,"013","Lindenhof",18,"1","2",1
1993,"013","Lindenhof",18,"2","1",1
1993,"013","Lindenhof",19,"1","2",2
1993,"013","Lindenhof",19,"2","2",2
1993,"013","Lindenhof",20,"1","2",1
1993,"013","Lindenhof",20,"2","1",1
1993,"013","Lindenhof",20,"2","2",1
1993,"013","Lindenhof",21,"1","1",5
1993,"013","Lindenhof",21,"1","2",5
1993,"013","Lindenhof",21,"2","1",4
1993,"013","Lindenhof",21,"2","2",2
1993,"013","Lindenhof",22,"1","1",2
1993,"013","Lindenhof",22,"1","2",2
1993,"013","Lindenhof",22,"2","2",4
1993,"013","Lindenhof",23,"1","1",5
1993,"013","Lindenhof",23,"1","2",3
1993,"013","Lindenhof",23,"2","1",1
1993,"013","Lindenhof",23,"2","2",1
1993,"013","Lindenhof",24,"1","1",3
1993,"013","Lindenhof",24,"1","2",3
1993,"013","Lindenhof",25,"1","1",1
1993,"013","Lindenhof",25,"1","2",4
1993,"013","Lindenhof",25,"2","1",3
1993,"013","Lindenhof",25,"2","2",4
1993,"013","Lindenhof",26,"1","1",1
1993,"013","Lindenhof",26,"1","2",3
1993,"013","Lindenhof",26,"2","2",1
1993,"013","Lindenhof",27,"1","1",2
1993,"013","Lindenhof",27,"1","2",2
1993,"013","Lindenhof",27,"2","2",3
1993,"013","Lindenhof",28,"1","1",1
1993,"013","Lindenhof",28,"1","2",4
1993,"013","Lindenhof",28,"2","1",2
1993,"013","Lindenhof",28,"2","2",4
1993,"013","Lindenhof",29,"1","1",2
1993,"013","Lindenhof",29,"1","2",1
1993,"013","Lindenhof",29,"2","1",1
1993,"013","Lindenhof",29,"2","2",2
1993,"013","Lindenhof",30,"2","2",3
1993,"013","Lindenhof",31,"1","1",2
1993,"013","Lindenhof",31,"1","2",1
1993,"013","Lindenhof",31,"2","1",1
1993,"013","Lindenhof",31,"2","2",1
1993,"013","Lindenhof",32,"1","1",2
1993,"013","Lindenhof",32,"1","2",2
1993,"013","Lindenhof",32,"2","2",1
1993,"013","Lindenhof",33,"1","2",2
1993,"013","Lindenhof",34,"2","1",2
1993,"013","Lindenhof",35,"1","1",1
1993,"013","Lindenhof",35,"1","2",2
1993,"013","Lindenhof",35,"2","1",1
1993,"013","Lindenhof",36,"1","2",1
1993,"013","Lindenhof",36,"2","1",2
1993,"013","Lindenhof",37,"1","1",1
1993,"013","Lindenhof",37,"2","1",1
1993,"013","Lindenhof",38,"2","2",1
1993,"013","Lindenhof",39,"1","1",1
1993,"013","Lindenhof",39,"1","2",2
1993,"013","Lindenhof",40,"1","1",2
1993,"013","Lindenhof",40,"1","2",1
1993,"013","Lindenhof",42,"1","1",1
1993,"013","Lindenhof",43,"1","2",1
1993,"013","Lindenhof",44,"1","1",1
1993,"013","Lindenhof",46,"1","1",1
1993,"013","Lindenhof",46,"2","2",1
1993,"013","Lindenhof",47,"1","2",1
1993,"013","Lindenhof",47,"2","1",1
1993,"013","Lindenhof",48,"2","1",1
1993,"013","Lindenhof",48,"2","2",1
1993,"013","Lindenhof",50,"1","1",1
1993,"013","Lindenhof",51,"1","2",1
1993,"013","Lindenhof",51,"2","1",1
1993,"013","Lindenhof",52,"1","1",1
1993,"013","Lindenhof",53,"1","1",2
1993,"013","Lindenhof",53,"1","2",1
1993,"013","Lindenhof",54,"2","1",1
1993,"013","Lindenhof",57,"2","1",1
1993,"013","Lindenhof",60,"1","1",1
1993,"013","Lindenhof",60,"1","2",1
1993,"013","Lindenhof",60,"2","1",2
1993,"013","Lindenhof",62,"1","2",1
1993,"013","Lindenhof",63,"1","1",1
1993,"013","Lindenhof",77,"2","1",1
1993,"013","Lindenhof",78,"2","2",1
1993,"013","Lindenhof",79,"2","1",1
1993,"013","Lindenhof",80,"2","1",1
1993,"013","Lindenhof",83,"2","1",1
1993,"013","Lindenhof",85,"2","1",1
1993,"014","City",0,"1","1",1
1993,"014","City",0,"2","1",1
1993,"014","City",0,"2","2",1
1993,"014","City",1,"1","2",1
1993,"014","City",4,"1","1",1
1993,"014","City",5,"2","1",1
1993,"014","City",7,"2","1",1
1993,"014","City",8,"1","2",1
1993,"014","City",10,"1","1",1
1993,"014","City",10,"2","2",1
1993,"014","City",11,"1","2",1
1993,"014","City",11,"2","1",1
1993,"014","City",12,"2","1",1
1993,"014","City",15,"1","2",1
1993,"014","City",19,"1","2",2
1993,"014","City",19,"2","1",1
1993,"014","City",19,"2","2",1
1993,"014","City",20,"1","2",3
1993,"014","City",20,"2","1",4
1993,"014","City",20,"2","2",4
1993,"014","City",21,"1","2",6
1993,"014","City",21,"2","1",3
1993,"014","City",22,"1","1",1
1993,"014","City",22,"1","2",6
1993,"014","City",22,"2","1",3
1993,"014","City",22,"2","2",4
1993,"014","City",23,"1","1",4
1993,"014","City",23,"1","2",6
1993,"014","City",23,"2","1",2
1993,"014","City",23,"2","2",5
1993,"014","City",24,"1","1",5
1993,"014","City",24,"1","2",5
1993,"014","City",24,"2","1",1
1993,"014","City",24,"2","2",4
1993,"014","City",25,"1","1",2
1993,"014","City",25,"1","2",12
1993,"014","City",25,"2","1",1
1993,"014","City",25,"2","2",3
1993,"014","City",26,"1","1",4
1993,"014","City",26,"1","2",3
1993,"014","City",26,"2","2",6
1993,"014","City",27,"1","1",5
1993,"014","City",27,"1","2",4
1993,"014","City",27,"2","1",1
1993,"014","City",27,"2","2",4
1993,"014","City",28,"1","2",2
1993,"014","City",28,"2","2",2
1993,"014","City",29,"1","1",2
1993,"014","City",29,"2","1",1
1993,"014","City",29,"2","2",1
1993,"014","City",30,"1","1",1
1993,"014","City",30,"1","2",4
1993,"014","City",30,"2","2",2
1993,"014","City",31,"1","1",4
1993,"014","City",31,"1","2",1
1993,"014","City",31,"2","2",1
1993,"014","City",32,"1","2",3
1993,"014","City",32,"2","1",1
1993,"014","City",33,"1","1",1
1993,"014","City",33,"2","2",1
1993,"014","City",34,"1","1",1
1993,"014","City",34,"1","2",1
1993,"014","City",34,"2","2",3
1993,"014","City",35,"1","1",1
1993,"014","City",36,"1","1",2
1993,"014","City",36,"1","2",1
1993,"014","City",37,"1","2",1
1993,"014","City",37,"2","2",1
1993,"014","City",38,"1","2",1
1993,"014","City",39,"1","2",2
1993,"014","City",39,"2","2",1
1993,"014","City",40,"1","2",1
1993,"014","City",41,"1","1",1
1993,"014","City",41,"1","2",1
1993,"014","City",42,"2","1",1
1993,"014","City",43,"1","2",1
1993,"014","City",43,"2","1",1
1993,"014","City",44,"1","1",1
1993,"014","City",44,"1","2",2
1993,"014","City",45,"1","1",2
1993,"014","City",45,"1","2",1
1993,"014","City",45,"2","2",1
1993,"014","City",46,"1","2",1
1993,"014","City",48,"2","2",1
1993,"014","City",50,"1","1",1
1993,"014","City",55,"1","2",1
1993,"014","City",56,"1","1",1
1993,"014","City",56,"2","1",1
1993,"014","City",63,"1","1",1
1993,"014","City",66,"1","1",2
1993,"014","City",66,"2","1",1
1993,"014","City",71,"2","1",1
1993,"014","City",74,"1","1",1
1993,"014","City",79,"1","1",1
1993,"014","City",80,"1","1",1
1993,"014","City",81,"2","1",1
1993,"014","City",93,"1","2",1
1993,"014","City",93,"2","1",1
1993,"021","Wollishofen",0,"1","1",6
1993,"021","Wollishofen",0,"1","2",1
1993,"021","Wollishofen",0,"2","1",8
1993,"021","Wollishofen",1,"1","1",10
1993,"021","Wollishofen",1,"1","2",2
1993,"021","Wollishofen",1,"2","1",2
1993,"021","Wollishofen",1,"2","2",2
1993,"021","Wollishofen",2,"1","1",1
1993,"021","Wollishofen",2,"1","2",2
1993,"021","Wollishofen",2,"2","1",8
1993,"021","Wollishofen",2,"2","2",1
1993,"021","Wollishofen",3,"1","1",2
1993,"021","Wollishofen",3,"1","2",4
1993,"021","Wollishofen",3,"2","1",3
1993,"021","Wollishofen",3,"2","2",5
1993,"021","Wollishofen",4,"1","1",3
1993,"021","Wollishofen",4,"1","2",2
1993,"021","Wollishofen",4,"2","1",5
1993,"021","Wollishofen",4,"2","2",3
1993,"021","Wollishofen",5,"1","1",1
1993,"021","Wollishofen",5,"1","2",4
1993,"021","Wollishofen",5,"2","1",4
1993,"021","Wollishofen",5,"2","2",1
1993,"021","Wollishofen",6,"1","1",1
1993,"021","Wollishofen",6,"1","2",2
1993,"021","Wollishofen",6,"2","1",6
1993,"021","Wollishofen",7,"1","1",2
1993,"021","Wollishofen",7,"1","2",2
1993,"021","Wollishofen",7,"2","2",5
1993,"021","Wollishofen",8,"1","1",2
1993,"021","Wollishofen",8,"1","2",3
1993,"021","Wollishofen",9,"1","1",2
1993,"021","Wollishofen",9,"1","2",2
1993,"021","Wollishofen",9,"2","2",1
1993,"021","Wollishofen",10,"1","2",1
1993,"021","Wollishofen",10,"2","1",1
1993,"021","Wollishofen",10,"2","2",1
1993,"021","Wollishofen",11,"1","2",1
1993,"021","Wollishofen",11,"2","1",2
1993,"021","Wollishofen",11,"2","2",1
1993,"021","Wollishofen",12,"2","1",2
1993,"021","Wollishofen",12,"2","2",1
1993,"021","Wollishofen",13,"1","1",1
1993,"021","Wollishofen",13,"2","2",2
1993,"021","Wollishofen",14,"1","1",1
1993,"021","Wollishofen",14,"1","2",1
1993,"021","Wollishofen",14,"2","2",2
1993,"021","Wollishofen",15,"1","1",2
1993,"021","Wollishofen",15,"1","2",4
1993,"021","Wollishofen",15,"2","2",1
1993,"021","Wollishofen",16,"1","2",3
1993,"021","Wollishofen",16,"2","1",2
1993,"021","Wollishofen",16,"2","2",1
1993,"021","Wollishofen",17,"1","1",2
1993,"021","Wollishofen",17,"1","2",1
1993,"021","Wollishofen",17,"2","1",1
1993,"021","Wollishofen",18,"1","1",3
1993,"021","Wollishofen",18,"1","2",2
1993,"021","Wollishofen",18,"2","1",1
1993,"021","Wollishofen",18,"2","2",2
1993,"021","Wollishofen",19,"1","1",3
1993,"021","Wollishofen",19,"1","2",2
1993,"021","Wollishofen",19,"2","1",8
1993,"021","Wollishofen",19,"2","2",4
1993,"021","Wollishofen",20,"1","1",8
1993,"021","Wollishofen",20,"1","2",7
1993,"021","Wollishofen",20,"2","1",6
1993,"021","Wollishofen",20,"2","2",10
1993,"021","Wollishofen",21,"1","1",13
1993,"021","Wollishofen",21,"1","2",13
1993,"021","Wollishofen",21,"2","1",18
1993,"021","Wollishofen",21,"2","2",11
1993,"021","Wollishofen",22,"1","1",10
1993,"021","Wollishofen",22,"1","2",8
1993,"021","Wollishofen",22,"2","1",18
1993,"021","Wollishofen",22,"2","2",10
1993,"021","Wollishofen",23,"1","1",25
1993,"021","Wollishofen",23,"1","2",16
1993,"021","Wollishofen",23,"2","1",27
1993,"021","Wollishofen",23,"2","2",9
1993,"021","Wollishofen",24,"1","1",15
1993,"021","Wollishofen",24,"1","2",15
1993,"021","Wollishofen",24,"2","1",20
1993,"021","Wollishofen",24,"2","2",9
1993,"021","Wollishofen",25,"1","1",26
1993,"021","Wollishofen",25,"1","2",4
1993,"021","Wollishofen",25,"2","1",21
1993,"021","Wollishofen",25,"2","2",8
1993,"021","Wollishofen",26,"1","1",18
1993,"021","Wollishofen",26,"1","2",11
1993,"021","Wollishofen",26,"2","1",19
1993,"021","Wollishofen",26,"2","2",5
1993,"021","Wollishofen",27,"1","1",23
1993,"021","Wollishofen",27,"1","2",11
1993,"021","Wollishofen",27,"2","1",16
1993,"021","Wollishofen",27,"2","2",6
1993,"021","Wollishofen",28,"1","1",21
1993,"021","Wollishofen",28,"1","2",13
1993,"021","Wollishofen",28,"2","1",23
1993,"021","Wollishofen",28,"2","2",5
1993,"021","Wollishofen",29,"1","1",12
1993,"021","Wollishofen",29,"1","2",6
1993,"021","Wollishofen",29,"2","1",11
1993,"021","Wollishofen",29,"2","2",6
1993,"021","Wollishofen",30,"1","1",18
1993,"021","Wollishofen",30,"1","2",3
1993,"021","Wollishofen",30,"2","1",13
1993,"021","Wollishofen",30,"2","2",4
1993,"021","Wollishofen",31,"1","1",12
1993,"021","Wollishofen",31,"1","2",16
1993,"021","Wollishofen",31,"2","1",12
1993,"021","Wollishofen",31,"2","2",7
1993,"021","Wollishofen",32,"1","1",15
1993,"021","Wollishofen",32,"1","2",11
1993,"021","Wollishofen",32,"2","1",13
1993,"021","Wollishofen",32,"2","2",6
1993,"021","Wollishofen",33,"1","1",13
1993,"021","Wollishofen",33,"1","2",8
1993,"021","Wollishofen",33,"2","1",9
1993,"021","Wollishofen",33,"2","2",3
1993,"021","Wollishofen",34,"1","1",7
1993,"021","Wollishofen",34,"1","2",7
1993,"021","Wollishofen",34,"2","1",5
1993,"021","Wollishofen",34,"2","2",1
1993,"021","Wollishofen",35,"1","1",9
1993,"021","Wollishofen",35,"1","2",11
1993,"021","Wollishofen",35,"2","1",4
1993,"021","Wollishofen",35,"2","2",4
1993,"021","Wollishofen",36,"1","1",5
1993,"021","Wollishofen",36,"1","2",6
1993,"021","Wollishofen",36,"2","1",3
1993,"021","Wollishofen",36,"2","2",2
1993,"021","Wollishofen",37,"1","1",2
1993,"021","Wollishofen",37,"1","2",8
1993,"021","Wollishofen",37,"2","1",6
1993,"021","Wollishofen",37,"2","2",1
1993,"021","Wollishofen",38,"1","1",2
1993,"021","Wollishofen",38,"1","2",6
1993,"021","Wollishofen",38,"2","1",4
1993,"021","Wollishofen",38,"2","2",2
1993,"021","Wollishofen",39,"1","1",5
1993,"021","Wollishofen",39,"1","2",5
1993,"021","Wollishofen",39,"2","1",5
1993,"021","Wollishofen",39,"2","2",2
1993,"021","Wollishofen",40,"1","1",1
1993,"021","Wollishofen",40,"1","2",1
1993,"021","Wollishofen",40,"2","1",4
1993,"021","Wollishofen",40,"2","2",3
1993,"021","Wollishofen",41,"1","1",5
1993,"021","Wollishofen",41,"1","2",5
1993,"021","Wollishofen",41,"2","1",1
1993,"021","Wollishofen",41,"2","2",5
1993,"021","Wollishofen",42,"1","1",5
1993,"021","Wollishofen",42,"1","2",3
1993,"021","Wollishofen",42,"2","1",3
1993,"021","Wollishofen",42,"2","2",1
1993,"021","Wollishofen",43,"1","1",5
1993,"021","Wollishofen",43,"1","2",3
1993,"021","Wollishofen",43,"2","1",5
1993,"021","Wollishofen",43,"2","2",1
1993,"021","Wollishofen",44,"1","1",1
1993,"021","Wollishofen",44,"1","2",3
1993,"021","Wollishofen",44,"2","1",1
1993,"021","Wollishofen",44,"2","2",1
1993,"021","Wollishofen",45,"1","1",3
1993,"021","Wollishofen",45,"1","2",5
1993,"021","Wollishofen",45,"2","1",5
1993,"021","Wollishofen",46,"1","1",1
1993,"021","Wollishofen",46,"1","2",3
1993,"021","Wollishofen",46,"2","1",5
1993,"021","Wollishofen",46,"2","2",2
1993,"021","Wollishofen",47,"1","1",4
1993,"021","Wollishofen",47,"1","2",6
1993,"021","Wollishofen",47,"2","1",2
1993,"021","Wollishofen",47,"2","2",1
1993,"021","Wollishofen",48,"1","1",3
1993,"021","Wollishofen",48,"1","2",2
1993,"021","Wollishofen",48,"2","1",1
1993,"021","Wollishofen",48,"2","2",2
1993,"021","Wollishofen",49,"1","1",4
1993,"021","Wollishofen",49,"1","2",1
1993,"021","Wollishofen",49,"2","1",1
1993,"021","Wollishofen",50,"1","2",1
1993,"021","Wollishofen",50,"2","1",3
1993,"021","Wollishofen",50,"2","2",1
1993,"021","Wollishofen",51,"1","1",3
1993,"021","Wollishofen",51,"2","2",1
1993,"021","Wollishofen",52,"1","2",1
1993,"021","Wollishofen",52,"2","1",2
1993,"021","Wollishofen",52,"2","2",2
1993,"021","Wollishofen",53,"1","1",3
1993,"021","Wollishofen",54,"1","1",3
1993,"021","Wollishofen",54,"1","2",4
1993,"021","Wollishofen",54,"2","1",3
1993,"021","Wollishofen",55,"1","1",1
1993,"021","Wollishofen",55,"1","2",1
1993,"021","Wollishofen",55,"2","1",1
1993,"021","Wollishofen",55,"2","2",1
1993,"021","Wollishofen",56,"1","1",3
1993,"021","Wollishofen",56,"2","1",5
1993,"021","Wollishofen",56,"2","2",2
1993,"021","Wollishofen",57,"1","2",1
1993,"021","Wollishofen",57,"2","1",2
1993,"021","Wollishofen",57,"2","2",2
1993,"021","Wollishofen",58,"1","1",1
1993,"021","Wollishofen",58,"1","2",2
1993,"021","Wollishofen",58,"2","1",1
1993,"021","Wollishofen",59,"1","1",1
1993,"021","Wollishofen",59,"1","2",1
1993,"021","Wollishofen",59,"2","1",2
1993,"021","Wollishofen",59,"2","2",2
1993,"021","Wollishofen",60,"1","1",1
1993,"021","Wollishofen",60,"1","2",1
1993,"021","Wollishofen",60,"2","1",2
