﻿"Name:","Schulkreis:","Strasse:","PLZ:","Ort:","Stao-Typ:","Alias:","Breitengrad:","Längengrad:"
"Musikzentrum Bläsi (Limmattalstrasse)","MKZ Waidberg","Limmattalstrasse 140",8049,"Zürich","Musikzentrum","Musikzentrum Bläsi (Limmattalstrasse)",47.400717,8.503061
"Musikzentrum Florhofgasse","MKZ Zürichberg","Florhofgasse 6",8001,"Zürich","Musikzentrum MKZ","Musikzentrum Florhofgasse",47.372557,8.548471
"Musikzentrum Gerhardstrasse","MKZ Uto","Gerhardstrasse 1",8003,"Zürich","Musikzentrum MKZ","Musikzentrum Gerhardstrasse",47.370542,8.523651
"Musikzentrum Hegibach","MKZ Zürichberg","Hainerweg 6",8008,"Zürich","Musikzentrum MKZ","Musikzentrum Hegibach",47.361825,8.558287
"Musikzentrum Kanzlei","MKZ Limmattal","Kanzleistrasse 56",8004,"Zürich","Musikzentrum MKZ","Musikzentrum Kanzlei",47.375544,8.525822
"Musikzentrum Kreuzplatz","MKZ Zürichberg","Merkurstrasse 10",8032,"Zürich","Musikzentrum MKZ","Musikzentrum Kreuzplatz",47.366077,8.553534
"Musikzentrum Manegg","MKZ Uto","Tannenrauchstrasse 10",8038,"Zürich","Musikzentrum","Musikzentrum Manegg",47.348422,8.526953
"Musikzentrum Rösli","MKZ Waidberg","Röslistrasse 14",8006,"Zürich","Musikzentrum MKZ","Musikzentrum Rösli",47.388484,8.542117
"Musikzentrum Sperletweg","MKZ Glattal","Sperletweg 63",8052,"Zürich","Musikzentrum","Musikzentrum Sperletweg",47.425810,8.550726
"Musikzentrum Triemli A","MKZ Letzi","Triemlistrasse 45",8047,"Zürich","Musikzentrum MKZ","Musikzentrum Triemli A",47.372660,8.486830
"Musikzentrum Waldgarten","MKZ Glattal","Schöneichstrasse 2",8051,"Zürich","Musikzentrum","Musikzentrum Waldgarten",47.403819,8.556627
"Musikzentrum Wehntalerstrasse","MKZ Glattal","Wehntalerstrasse 510",8046,"Zürich","Musikzentrum","Musikzentrum Wehntalerstrasse",47.417986,8.509229
"Musikzentrum Wolfbach","MKZ Zürichberg","Heimstrasse 3",8001,"Zürich","Musikzentrum","Musikzentrum Wolfbach",47.371778,8.548400
"Musikzentrum Wydlerweg","MKZ Letzi","Wylderweg 19",8047,"Zürich","Musikzentrum","Musikzentrum Wydlerweg",47.376894,8.486485
"Pavillon Dreispitz","MKZ Schwamendingen","Dreispitz 110",8051,"Zürich","Schulhaus","Pavillon Dreispitz",47.409725,8.566047
"Quartierhaus Kreis 6","MKZ Waidberg","Langmauerstrasse 7",8006,"Zürich","Gemeinschaftszentrum / Quartiertreff","Quartierhaus Kreis 6",47.388913,8.540994
"Quartiertreff Fluntern","MKZ Zürichberg","Voltastrasse 58",8044,"Zürich","Gemeinschaftszentrum / Quartiertreff","Quartiertreff Fluntern",47.379287,8.554327
"Schule für K.- und J. mit Körper- und Mehrfachbeh.","MKZ Uto","Mutschellenstrasse 102",8038,"Zürich","Schulhaus","Schule für K.- und J. mit Körper- und Mehrfachbeh.",47.348681,8.527531
"Schulhaus Aegerten","MKZ Uto","Aegertenstrasse 29",8003,"Zürich","Schulhaus","Schulhaus Aegerten",47.369086,8.522630
"Schulhaus Aemtler A","MKZ Limmattal","Bertastrasse 50",8003,"Zürich","Schulhaus","Schulhaus Aemtler A",47.373613,8.512626
"Schulhaus Ahorn","MKZ Schwamendingen","Ahornstrasse 12",8051,"Zürich","Schulhaus","Schulhaus Ahorn",47.404415,8.567058
"Schulhaus Albisriederplatz","MKZ Limmattal","Norastrasse 20",8004,"Zürich","Schulhaus","Schulhaus Albisriederplatz",47.380065,8.508568
"Schulhaus Allenmoos","MKZ Waidberg","Schürbungert 25",8057,"Zürich","Schulhaus","Schulhaus Allenmoos",47.402298,8.539070
"Schulhaus Altstetterstrasse","MKZ Letzi","Altstetterstrasse 171",8048,"Zürich","Schulhaus","Schulhaus Altstetterstrasse",47.385916,8.486518
"Schulhaus Altweg","MKZ Letzi","Letzigraben 208",8047,"Zürich","Schulhaus","Schulhaus Altweg",47.372478,8.492494
"Schulhaus Am Wasser","MKZ Waidberg","Am Wasser 55a",8049,"Zürich","Schulhaus","Schulhaus Am Wasser",47.395620,8.504926
"Schulhaus Am Wasser (Hardturmstrasse)","MKZ Waidberg","Hardturmstrasse 404",8005,"Zürich","Schulhaus","Schulhaus Am Wasser (Hardturmstrasse)",47.394188,8.505255
"Schulhaus Am Wettingertobel","MKZ Waidberg","Am Wettingertobel 36",8049,"Zürich","Schulhaus","Schulhaus Am Wettingertobel",47.401946,8.497436
"Schulhaus Apfelbaum","MKZ Schwamendingen","Apfelbaumstrasse  31/33",8050,"Zürich","Schulhaus","Schulhaus Apfelbaum",47.406770,8.555555
"Schulhaus Auhof","MKZ Schwamendingen","Herzogenmühlestrasse 53",8051,"Zürich","Schulhaus","Schulhaus Auhof",47.407448,8.572177
"Schulhaus Aussersihl Kern","MKZ Limmattal","Kernstrasse 45",8004,"Zürich","Schulhaus","Schulhaus Aussersihl Kern",47.377441,8.525144
"Schulhaus Auzelg","MKZ Schwamendingen","Opfikonstrasse 151",8050,"Zürich","Schulhaus","Schulhaus Auzelg",47.416114,8.568722
"Schulhaus Bachtobel","MKZ Uto","Bachtobelstrasse 111",8045,"Zürich","Schulhaus","Schulhaus Bachtobel",47.359318,8.511679
"Schulhaus Balgrist","MKZ Zürichberg","Balgriststrasse 55",8008,"Zürich","Schulhaus","Schulhaus Balgrist",47.354512,8.577462
"Schulhaus Blumenfeld","MKZ Glattal","Blumenfeldstrasse 50",8046,"Zürich","Schulhaus","Schulhaus Blumenfeld",47.423894,8.504404
"Schulhaus Buchwiesen","MKZ Glattal","Schönauweg 15",8052,"Zürich","Schulhaus","Schulhaus Buchwiesen",47.427821,8.540411
"Schulhaus Bühl","MKZ Uto","Bühlstrasse 6",8055,"Zürich","Schulhaus","Schulhaus Bühl",47.368232,8.516327
"Schulhaus Buhnrain","MKZ Glattal","Buhnrain 40",8052,"Zürich","Schulhaus","Schulhaus Buhnrain",47.420689,8.543054
"Schulhaus Bungertwies","MKZ Zürichberg","Hofstrasse 60",8032,"Zürich","Schulhaus","Schulhaus Bungertwies",47.371950,8.561155
"Schulhaus Chriesiweg","MKZ Letzi","Eugen-Huber-Strasse 150",8048,"Zürich","Schulhaus","Schulhaus Chriesiweg",47.388663,8.473377
"Schulhaus Dachslernstrasse","MKZ Letzi","Dachslernstrasse 6",8048,"Zürich","Schulhaus","Schulhaus Dachslernstrasse",47.388245,8.481515
"Schulhaus Dachslernstrasse/Feldblumen","MKZ Letzi","Feldblumenstrasse 14",8048,"Zürich","Schulhaus","Schulhaus Dachslernstrasse/Feldblumen",47.387707,8.481870
"Schulhaus Döltschihalde","MKZ Uto","Döltschiweg 190",8055,"Zürich","Schulhaus","Schulhaus Döltschihalde",47.363379,8.499460
"Schulhaus Entlisberg","MKZ Uto","Balberstrasse 71",8038,"Zürich","Schulhaus","Schulhaus Entlisberg",47.337304,8.527269
"Schulhaus Falletsche","MKZ Uto","Rebenstrasse 67",8041,"Zürich","Schulhaus","Schulhaus Falletsche",47.333838,8.515598
"Schulhaus Falletsche (Altes GZ)","MKZ Uto","Rebenweg 2 – 6",8041,"Zürich","Schulhaus","Schulhaus Falletsche (Altes GZ)",47.334412,8.513417
"Schulhaus Fluntern","MKZ Zürichberg","Hochstrasse 118",8044,"Zürich","Schulhaus","Schulhaus Fluntern",47.376036,8.558831
"Schulhaus Freiestrasse","MKZ Zürichberg","Freiestrasse 160",8032,"Zürich","Schulhaus","Schulhaus Freiestrasse",47.363111,8.562639
"Schulhaus Friedrichstrasse","MKZ Schwamendingen","Friedrichstrasse 21",8051,"Zürich","Schulhaus","Schulhaus Friedrichstrasse",47.404945,8.568299
"Schulhaus Friesenberg","MKZ Uto","Schweighofstrasse 201",8045,"Zürich","Schulhaus","Schulhaus Friesenberg",47.359487,8.506584
"Schulhaus Gabler","MKZ Uto","Schulhausstrasse 21",8002,"Zürich","Schulhaus","Schulhaus Gabler",47.360458,8.529703
"Schulhaus Grünau","MKZ Letzi","Grünauring 26",8064,"Zürich","Schulhaus","Schulhaus Grünau",47.396274,8.489455
"Schulhaus Gubel A","MKZ Glattal","Regensbergstrasse 153",8050,"Zürich","Schulhaus","Schulhaus Gubel A",47.408090,8.541177
"Schulhaus Halde A","MKZ Glattal","Regensbergstrasse 108",8050,"Zürich","Schulhaus","Schulhaus Halde A",47.406828,8.546680
"Schulhaus Halde B","MKZ Glattal","Regensbergstrasse 112",8050,"Zürich","Schulhaus","Schulhaus Halde B",47.407058,8.546042
"Schulhaus Hans Asper","MKZ Uto","Kilchbergstrasse 28",8038,"Zürich","Schulhaus","Schulhaus Hans Asper",47.341346,8.534134
"Schulhaus Hardau","MKZ Limmattal","Bullingerstrasse 62",8004,"Zürich","Schulhaus","Schulhaus Hardau",47.382414,8.510182
"Schulhaus Herzogenmühle (Pavillon Luegisland)","MKZ Schwamendingen","Luegislandstrasse 290",8051,"Zürich","Schulhaus","Schulhaus Herzogenmühle (Pavillon Luegisland)",47.408982,8.574490
"Schulhaus Herzogenmühle (Sek)","MKZ Schwamendingen","Herzogenmühlestrasse 60",8051,"Zürich","Schulhaus","Schulhaus Herzogenmühle (Sek)",47.408265,8.573051
"Schulhaus Heubeeribühl","MKZ Zürichberg","Heubeeriweg 30",8044,"Zürich","Schulhaus","Schulhaus Heubeeribühl",47.381524,8.565958
"Schulhaus Heumatt","MKZ Glattal","Schwandenholzstrasse 20",8052,"Zürich","Schulhaus","Schulhaus Heumatt",47.423352,8.537371
"Schulhaus Hirschengraben","MKZ Zürichberg","Hirschengraben 46",8001,"Zürich","Schulhaus","Schulhaus Hirschengraben",47.373673,8.547295
"Schulhaus Hirzenbach","MKZ Schwamendingen","Luchswiesenstrasse 186",8051,"Zürich","Schulhaus","Schulhaus Hirzenbach",47.404636,8.587446
"Schulhaus Hofacker","MKZ Zürichberg","Hofackerstrasse 45",8032,"Zürich","Schulhaus","Schulhaus Hofacker",47.361942,8.565501
"Schulhaus Holderbach 1","MKZ Glattal","Wehntalerstrasse 563",8046,"Zürich","Schulhaus","Schulhaus Holderbach 1",47.419321,8.503832
"Schulhaus Hürstholz","MKZ Glattal","Seebacherstrasse 491",8046,"Zürich","Schulhaus","Schulhaus Hürstholz",47.414810,8.521601
"Schulhaus Hutten","MKZ Waidberg","Huttenstrasse 14",8006,"Zürich","Schulhaus","Schulhaus Hutten",47.382260,8.548990
"Schulhaus Ilgen A","MKZ Zürichberg","Ilgenstrasse 11",8032,"Zürich","Schulhaus","Schulhaus Ilgen A",47.369713,8.559963
"Schulhaus Ilgen B","MKZ Zürichberg","Ilgenstrasse 15",8032,"Zürich","Schulhaus","Schulhaus Ilgen B",47.369038,8.560507
"Schulhaus Im Birch","MKZ Glattal","Margrit-Rainer-Strasse 5",8050,"Zürich","Schulhaus","Schulhaus Im Birch",47.415605,8.540310
"Schulhaus Im Gut","MKZ Limmattal","Gutstrasse 107",8055,"Zürich","Schulhaus","Schulhaus Im Gut",47.371694,8.504057
"Schulhaus Im Herrlig","MKZ Letzi","Badenerstrasse 724",8048,"Zürich","Schulhaus","Schulhaus Im Herrlig",47.389829,8.481872
"Schulhaus Im Isengrind","MKZ Glattal","Wolfswinkel 3",8046,"Zürich","Schulhaus","Schulhaus Im Isengrind",47.423059,8.513992
"Schulhaus im Lee","MKZ Uto","Kilchbergstrasse 50",8038,"Zürich","Schulhaus","Schulhaus im Lee",47.339618,8.534929
"Schulhaus In der Ey","MKZ Letzi","In der Ey 20",8047,"Zürich","Schulhaus","Schulhaus In der Ey",47.374101,8.488318
"Schulhaus Kappeli","MKZ Letzi","Badenerstrasse 618",8048,"Zürich","Schulhaus","Schulhaus Kappeli",47.386236,8.493093
"Schulhaus Kartaus","MKZ Zürichberg","Kartausstrasse 9",8008,"Zürich","Schulhaus","Schulhaus Kartaus",47.356598,8.561665
"Schulhaus Kolbenacker","MKZ Glattal","Sperletweg 71",8052,"Zürich","Schulhaus","Schulhaus Kolbenacker",47.426169,8.551323
"Schulhaus Kornhaus","MKZ Limmattal","Limmatstrasse 176",8005,"Zürich","Schulhaus","Schulhaus Kornhaus",47.386203,8.530267
"Schulhaus Kornhaus (Gasometerstrasse)","MKZ Limmattal","Gasometerstrasse 39",8005,"Zürich","Schulhaus","Schulhaus Kornhaus (Gasometerstrasse)",47.385091,8.529865
"Schulhaus Kornhaus (Maaghof)","MKZ Limmattal","Maschinenstrasse 13",8005,"Zürich","Schulhaus","Schulhaus Kornhaus (Maaghof)",47.387351,8.516592
"Schulhaus Kornhaus (Schütze Pavillion)","MKZ Limmattal","Limmatstrasse 301",8005,"Zürich","Schulhaus","Schulhaus Kornhaus (Schütze Pavillion)",47.389408,8.524159
"Schulhaus Kügeliloo","MKZ Glattal","Maienstrasse 9/11",8050,"Zürich","Schulhaus","Schulhaus Kügeliloo",47.410580,8.528183
"Schulhaus Küngenmatt","MKZ Uto","Küngenmatt 66",8055,"Zürich","Schulhaus","Schulhaus Küngenmatt",47.368432,8.502892
"Schulhaus Lachenzelg","MKZ Waidberg","Imbisbühlstrasse 80",8049,"Zürich","Schulhaus","Schulhaus Lachenzelg",47.404357,8.490449
"Schulhaus Langmatt","MKZ Zürichberg","Heilighüsli 19",8053,"Zürich","Schulhaus","Schulhaus Langmatt",47.356832,8.587104
"Schulhaus Lavater","MKZ Uto","Schulhausstrasse 1",8002,"Zürich","Schulhaus","Schulhaus Lavater",47.361040,8.532735
"Schulhaus Letten","MKZ Waidberg","Rousseaustrasse 43",8037,"Zürich","Schulhaus","Schulhaus Letten",47.389194,8.533525
"Schulhaus Leutschenbach","MKZ Schwamendingen","Saatlenfussweg 3",8050,"Zürich","Schulhaus","Schulhaus Leutschenbach",47.413494,8.562600
"Schulhaus Limmat A","MKZ Limmattal","Limmatstrasse 90",8005,"Zürich","Schulhaus","Schulhaus Limmat A",47.383237,8.534098
"Schulhaus Loogarten","MKZ Letzi","Eugen Huber-Strasse 145",8048,"Zürich","Schulhaus","Schulhaus Loogarten",47.388225,8.473085
"Schulhaus Looren A","MKZ Zürichberg","Katzenschwanzstrasse 5",8053,"Zürich","Schulhaus","Schulhaus Looren A",47.360932,8.596692
"Schulhaus Looren B","MKZ Zürichberg","Katzenschwanzstrasse 17",8053,"Zürich","Schulhaus","Schulhaus Looren B",47.365708,8.599028
"Schulhaus Luchswiesen","MKZ Schwamendingen","Glattwiesenstrasse 86",8051,"Zürich","Schulhaus","Schulhaus Luchswiesen",47.404175,8.582693
"Schulhaus Manegg","MKZ Uto","Tannenrauchstrasse 10",8038,"Zürich","Schulhaus","Schulhaus Manegg",47.348395,8.527136
"Schulhaus Mattenhof","MKZ Schwamendingen","Dübendorfstrasse 300",8051,"Zürich","Schulhaus","Schulhaus Mattenhof",47.398932,8.588345
"Schulhaus Milchbuck","MKZ Waidberg","Guggachstrasse 11",8057,"Zürich","Schulhaus","Schulhaus Milchbuck",47.396058,8.538722
"Schulhaus Münchhalde","MKZ Zürichberg","Mühlebachstrasse 180",8008,"Zürich","Schulhaus","Schulhaus Münchhalde",47.355870,8.559121
"Schulhaus Neubühl","MKZ Uto","Erligatterweg 33",8038,"Zürich","Schulhaus","Schulhaus Neubühl",47.333316,8.532803
"Schulhaus Nordstrasse","MKZ Waidberg","Nordstrasse 270",8037,"Zürich","Schulhaus","Schulhaus Nordstrasse",47.395024,8.526344
"Schulhaus Probstei","MKZ Schwamendingen","Stettbachstrasse 88",8051,"Zürich","Schulhaus","Schulhaus Probstei",47.401473,8.577021
"Schulhaus Pünten","MKZ Waidberg","Imbisbühlstrasse 79",8049,"Zürich","Schulhaus","Schulhaus Pünten",47.404423,8.488873
"Schulhaus Rebhügel","MKZ Uto","Haldenstrasse 70",8045,"Zürich","Schulhaus","Schulhaus Rebhügel",47.365379,8.516964
"Schulhaus Riedenhalden","MKZ Glattal","Riedenhaldenstrasse 212",8046,"Zürich","Schulhaus","Schulhaus Riedenhalden",47.418836,8.511736
"Schulhaus Riedhof","MKZ Waidberg","Reinhold-Frei-Strasse 42",8049,"Zürich","Schulhaus","Schulhaus Riedhof",47.408500,8.486418
"Schulhaus Riedtli","MKZ Waidberg","Riedtlistrasse 41",8006,"Zürich","Schulhaus","Schulhaus Riedtli",47.388881,8.542987
"Schulhaus Rütihof","MKZ Waidberg","Giblenstrasse  61",8049,"Zürich","Schulhaus","Schulhaus Rütihof",47.412620,8.479129
"Schulhaus Saatlen","MKZ Schwamendingen","Tramstrasse 208",8050,"Zürich","Schulhaus","Schulhaus Saatlen",47.408397,8.562212
"Schulhaus Schanzengraben","MKZ Zürichberg","Basteiplatz 11",8001,"Zürich","Schulhaus","Schulhaus Schanzengraben",47.370143,8.535340
"Schulhaus Schauenberg","MKZ Glattal","Mühlackerstrasse 90",8046,"Zürich","Schulhaus","Schulhaus Schauenberg",47.413763,8.510497
"Schulhaus Scherr","MKZ Waidberg","Stapferstrasse 54",8006,"Zürich","Schulhaus","Schulhaus Scherr",47.384511,8.546312
"Schulhaus Seefeld","MKZ Zürichberg","Seefeldstrasse 131",8008,"Zürich","Schulhaus","Schulhaus Seefeld",47.357290,8.555829
"Schulhaus Sihlfeld","MKZ Limmattal","Sihlfeldstrasse 165",8004,"Zürich","Schulhaus","Schulhaus Sihlfeld",47.380867,8.515250
"Schulhaus Sihlweid","MKZ Uto","Sihlweidstrasse 5",8041,"Zürich","Schulhaus","Schulhaus Sihlweid",47.326582,8.516382
"Schulhaus Staudenbühl","MKZ Glattal","Himmeristrasse 57",8052,"Zürich","Schulhaus","Schulhaus Staudenbühl",47.418660,8.535809
"Schulhaus Stettbach","MKZ Schwamendingen","Stettbachstrasse 119",8051,"Zürich","Schulhaus","Schulhaus Stettbach",47.401575,8.581331
"Schulhaus Untermoos","MKZ Letzi","Altstetterstrasse 248",8048,"Zürich","Schulhaus","Schulhaus Untermoos",47.380567,8.482344
"Schulhaus Utogrund","MKZ Letzi","Dennlerstrasse 55",8047,"Zürich","Schulhaus","Schulhaus Utogrund",47.379615,8.495976
"Schulhaus Vogtsrain","MKZ Waidberg","Ferdinand Hodler-Strasse 23",8049,"Zürich","Schulhaus","Schulhaus Vogtsrain",47.404103,8.499796
"Schulhaus Waidhalde","MKZ Waidberg","Weihersteig 7",8037,"Zürich","Schulhaus","Schulhaus Waidhalde",47.397090,8.526932
"Schulhaus Weinberg","MKZ Waidberg","Weinbergstrasse 143",8006,"Zürich","Schulhaus","Schulhaus Weinberg",47.389270,8.540025
"Schulhaus Wollishofen","MKZ Uto","Kilchbergstrasse 23",8038,"Zürich","Schulhaus","Schulhaus Wollishofen",47.342462,8.534378
"Schulhaus Zurlinden","MKZ Limmattal","Zurlindenstrasse 137",8003,"Zürich","Schulhaus","Schulhaus Zurlinden",47.372177,8.517565
"Zentrum für Gehör und Sprache","MKZ Uto","Frohalpstrasse 78",8038,"Zürich","Gemeinschaftszentrum / Quartiertreff","Zentrum für Gehör und Sprache",47.339687,8.524478
"ZHdK","MKZ Limmattal","Pfingstweidstrasse 96",8005,"Zürich","Hochschule","ZHdK",47.390561,8.511964
"ZHdK (Toni Areal)","MKZ Zürichberg","Pfingstweidstrasse 96",8005,"Zürich","Hochschule","ZHdK (Toni Areal)",47.390615,8.511340
