FK_STANDORT,DATUM,VELO_IN,VELO_OUT,FUSS_IN,FUSS_OUT,OST,NORD
5,2009-12-02T11:15,2,0,,,2682933,1248821
5,2009-12-02T11:30,1,0,,,2682933,1248821
5,2009-12-02T11:45,2,1,,,2682933,1248821
5,2009-12-02T12:00,3,1,,,2682933,1248821
5,2009-12-02T12:15,1,2,,,2682933,1248821
5,2009-12-02T12:30,4,1,,,2682933,1248821
5,2009-12-02T12:45,3,4,,,2682933,1248821
5,2009-12-02T13:00,1,0,,,2682933,1248821
5,2009-12-02T13:15,3,1,,,2682933,1248821
5,2009-12-02T13:30,2,1,,,2682933,1248821
5,2009-12-02T13:45,2,1,,,2682933,1248821
5,2009-12-02T14:00,5,1,,,2682933,1248821
5,2009-12-02T14:15,2,3,,,2682933,1248821
5,2009-12-02T14:30,5,1,,,2682933,1248821
5,2009-12-02T14:45,4,3,,,2682933,1248821
5,2009-12-02T15:00,4,1,,,2682933,1248821
5,2009-12-02T15:15,1,0,,,2682933,1248821
5,2009-12-02T15:30,2,1,,,2682933,1248821
5,2009-12-02T15:45,1,0,,,2682933,1248821
5,2009-12-02T16:00,0,0,,,2682933,1248821
5,2009-12-02T16:15,0,0,,,2682933,1248821
5,2009-12-02T16:30,3,2,,,2682933,1248821
5,2009-12-02T16:45,1,3,,,2682933,1248821
5,2009-12-02T17:00,2,5,,,2682933,1248821
5,2009-12-02T17:15,5,3,,,2682933,1248821
5,2009-12-02T17:30,2,2,,,2682933,1248821
5,2009-12-02T17:45,4,4,,,2682933,1248821
5,2009-12-02T18:00,0,2,,,2682933,1248821
5,2009-12-02T18:15,6,6,,,2682933,1248821
5,2009-12-02T18:30,4,6,,,2682933,1248821
5,2009-12-02T18:45,4,7,,,2682933,1248821
5,2009-12-02T19:00,2,9,,,2682933,1248821
5,2009-12-02T19:15,3,6,,,2682933,1248821
5,2009-12-02T19:30,4,4,,,2682933,1248821
5,2009-12-02T19:45,14,5,,,2682933,1248821
5,2009-12-02T20:00,1,1,,,2682933,1248821
5,2009-12-02T20:15,4,6,,,2682933,1248821
5,2009-12-02T20:30,3,5,,,2682933,1248821
5,2009-12-02T20:45,5,10,,,2682933,1248821
5,2009-12-02T21:00,2,1,,,2682933,1248821
5,2009-12-02T21:15,2,2,,,2682933,1248821
5,2009-12-02T21:30,0,3,,,2682933,1248821
5,2009-12-02T21:45,1,1,,,2682933,1248821
5,2009-12-02T22:00,0,5,,,2682933,1248821
5,2009-12-02T22:15,0,5,,,2682933,1248821
5,2009-12-02T22:30,1,1,,,2682933,1248821
5,2009-12-02T22:45,2,2,,,2682933,1248821
5,2009-12-02T23:00,0,3,,,2682933,1248821
5,2009-12-02T23:15,0,3,,,2682933,1248821
5,2009-12-02T23:30,0,2,,,2682933,1248821
5,2009-12-02T23:45,0,4,,,2682933,1248821
5,2009-12-03T00:00,0,0,,,2682933,1248821
5,2009-12-03T00:15,0,0,,,2682933,1248821
5,2009-12-03T00:30,0,2,,,2682933,1248821
5,2009-12-03T00:45,0,0,,,2682933,1248821
5,2009-12-03T01:00,0,1,,,2682933,1248821
5,2009-12-03T01:15,0,2,,,2682933,1248821
5,2009-12-03T01:30,0,1,,,2682933,1248821
5,2009-12-03T01:45,0,3,,,2682933,1248821
5,2009-12-03T02:00,0,0,,,2682933,1248821
5,2009-12-03T02:15,0,0,,,2682933,1248821
5,2009-12-03T02:30,0,0,,,2682933,1248821
5,2009-12-03T02:45,0,0,,,2682933,1248821
5,2009-12-03T03:00,0,0,,,2682933,1248821
5,2009-12-03T03:15,0,0,,,2682933,1248821
5,2009-12-03T03:30,0,0,,,2682933,1248821
5,2009-12-03T03:45,0,0,,,2682933,1248821
5,2009-12-03T04:00,0,0,,,2682933,1248821
5,2009-12-03T04:15,0,0,,,2682933,1248821
5,2009-12-03T04:30,0,0,,,2682933,1248821
5,2009-12-03T04:45,0,0,,,2682933,1248821
5,2009-12-03T05:00,0,0,,,2682933,1248821
5,2009-12-03T05:15,0,0,,,2682933,1248821
5,2009-12-03T05:30,0,0,,,2682933,1248821
5,2009-12-03T05:45,0,0,,,2682933,1248821
5,2009-12-03T06:00,0,0,,,2682933,1248821
5,2009-12-03T06:15,1,0,,,2682933,1248821
5,2009-12-03T06:30,2,1,,,2682933,1248821
5,2009-12-03T06:45,0,0,,,2682933,1248821
5,2009-12-03T07:00,2,0,,,2682933,1248821
5,2009-12-03T07:15,2,0,,,2682933,1248821
5,2009-12-03T07:30,5,0,,,2682933,1248821
5,2009-12-03T07:45,6,0,,,2682933,1248821
5,2009-12-03T08:00,9,1,,,2682933,1248821
5,2009-12-03T08:15,21,0,,,2682933,1248821
5,2009-12-03T08:30,16,0,,,2682933,1248821
5,2009-12-03T08:45,15,1,,,2682933,1248821
5,2009-12-03T09:00,24,1,,,2682933,1248821
5,2009-12-03T09:15,15,2,,,2682933,1248821
5,2009-12-03T09:30,13,1,,,2682933,1248821
5,2009-12-03T09:45,13,1,,,2682933,1248821
5,2009-12-03T10:00,7,2,,,2682933,1248821
5,2009-12-03T10:15,5,1,,,2682933,1248821
5,2009-12-03T10:30,6,1,,,2682933,1248821
5,2009-12-03T10:45,2,0,,,2682933,1248821
5,2009-12-03T11:00,5,3,,,2682933,1248821
5,2009-12-03T11:15,6,4,,,2682933,1248821
5,2009-12-03T11:30,8,2,,,2682933,1248821
5,2009-12-03T11:45,1,1,,,2682933,1248821
5,2009-12-03T12:00,7,1,,,2682933,1248821
5,2009-12-03T12:15,5,4,,,2682933,1248821
5,2009-12-03T12:30,4,2,,,2682933,1248821
5,2009-12-03T12:45,6,1,,,2682933,1248821
5,2009-12-03T13:00,3,1,,,2682933,1248821
5,2009-12-03T13:15,0,0,,,2682933,1248821
5,2009-12-03T13:30,3,4,,,2682933,1248821
5,2009-12-03T13:45,3,5,,,2682933,1248821
5,2009-12-03T14:00,4,5,,,2682933,1248821
5,2009-12-03T14:15,7,1,,,2682933,1248821
5,2009-12-03T14:30,3,2,,,2682933,1248821
5,2009-12-03T14:45,3,3,,,2682933,1248821
5,2009-12-03T15:00,5,1,,,2682933,1248821
5,2009-12-03T15:15,0,0,,,2682933,1248821
5,2009-12-03T15:30,3,2,,,2682933,1248821
5,2009-12-03T15:45,4,3,,,2682933,1248821
5,2009-12-03T16:00,1,1,,,2682933,1248821
5,2009-12-03T16:15,7,3,,,2682933,1248821
5,2009-12-03T16:30,1,2,,,2682933,1248821
5,2009-12-03T16:45,4,3,,,2682933,1248821
5,2009-12-03T17:00,3,0,,,2682933,1248821
5,2009-12-03T17:15,3,1,,,2682933,1248821
5,2009-12-03T17:30,7,2,,,2682933,1248821
5,2009-12-03T17:45,3,7,,,2682933,1248821
5,2009-12-03T18:00,4,6,,,2682933,1248821
5,2009-12-03T18:15,3,8,,,2682933,1248821
5,2009-12-03T18:30,2,4,,,2682933,1248821
5,2009-12-03T18:45,1,8,,,2682933,1248821
5,2009-12-03T19:00,6,3,,,2682933,1248821
5,2009-12-03T19:15,6,10,,,2682933,1248821
5,2009-12-03T19:30,4,4,,,2682933,1248821
5,2009-12-03T19:45,4,5,,,2682933,1248821
5,2009-12-03T20:00,5,7,,,2682933,1248821
5,2009-12-03T20:15,1,7,,,2682933,1248821
5,2009-12-03T20:30,1,4,,,2682933,1248821
5,2009-12-03T20:45,1,4,,,2682933,1248821
5,2009-12-03T21:00,2,2,,,2682933,1248821
5,2009-12-03T21:15,1,3,,,2682933,1248821
5,2009-12-03T21:30,0,3,,,2682933,1248821
5,2009-12-03T21:45,2,3,,,2682933,1248821
5,2009-12-03T22:00,0,2,,,2682933,1248821
5,2009-12-03T22:15,1,1,,,2682933,1248821
5,2009-12-03T22:30,0,0,,,2682933,1248821
5,2009-12-03T22:45,0,2,,,2682933,1248821
5,2009-12-03T23:00,1,1,,,2682933,1248821
5,2009-12-03T23:15,0,1,,,2682933,1248821
5,2009-12-03T23:30,1,3,,,2682933,1248821
5,2009-12-03T23:45,1,4,,,2682933,1248821
5,2009-12-04T00:00,1,1,,,2682933,1248821
5,2009-12-04T00:15,0,3,,,2682933,1248821
5,2009-12-04T00:30,0,0,,,2682933,1248821
5,2009-12-04T00:45,0,1,,,2682933,1248821
5,2009-12-04T01:00,0,2,,,2682933,1248821
5,2009-12-04T01:15,0,0,,,2682933,1248821
5,2009-12-04T01:30,0,1,,,2682933,1248821
5,2009-12-04T01:45,0,1,,,2682933,1248821
5,2009-12-04T02:00,0,1,,,2682933,1248821
5,2009-12-04T02:15,0,0,,,2682933,1248821
5,2009-12-04T02:30,0,0,,,2682933,1248821
5,2009-12-04T02:45,0,0,,,2682933,1248821
5,2009-12-04T03:00,0,0,,,2682933,1248821
5,2009-12-04T03:15,0,0,,,2682933,1248821
5,2009-12-04T03:30,0,1,,,2682933,1248821
5,2009-12-04T03:45,0,0,,,2682933,1248821
5,2009-12-04T04:00,0,0,,,2682933,1248821
5,2009-12-04T04:15,0,0,,,2682933,1248821
5,2009-12-04T04:30,0,0,,,2682933,1248821
5,2009-12-04T04:45,0,0,,,2682933,1248821
5,2009-12-04T05:00,0,0,,,2682933,1248821
5,2009-12-04T05:15,0,0,,,2682933,1248821
5,2009-12-04T05:30,0,0,,,2682933,1248821
5,2009-12-04T05:45,0,0,,,2682933,1248821
5,2009-12-04T06:00,1,0,,,2682933,1248821
5,2009-12-04T06:15,0,0,,,2682933,1248821
5,2009-12-04T06:30,1,0,,,2682933,1248821
5,2009-12-04T06:45,1,0,,,2682933,1248821
5,2009-12-04T07:00,4,2,,,2682933,1248821
5,2009-12-04T07:15,2,0,,,2682933,1248821
5,2009-12-04T07:30,8,0,,,2682933,1248821
5,2009-12-04T07:45,7,1,,,2682933,1248821
5,2009-12-04T08:00,6,3,,,2682933,1248821
5,2009-12-04T08:15,9,1,,,2682933,1248821
5,2009-12-04T08:30,13,1,,,2682933,1248821
5,2009-12-04T08:45,10,1,,,2682933,1248821
5,2009-12-04T09:00,18,0,,,2682933,1248821
5,2009-12-04T09:15,19,2,,,2682933,1248821
5,2009-12-04T09:30,8,0,,,2682933,1248821
5,2009-12-04T09:45,5,1,,,2682933,1248821
5,2009-12-04T10:00,6,0,,,2682933,1248821
5,2009-12-04T10:15,8,1,,,2682933,1248821
5,2009-12-04T10:30,4,1,,,2682933,1248821
5,2009-12-04T10:45,6,2,,,2682933,1248821
5,2009-12-04T11:00,3,0,,,2682933,1248821
5,2009-12-04T11:15,3,0,,,2682933,1248821
5,2009-12-04T11:30,6,0,,,2682933,1248821
5,2009-12-04T11:45,1,0,,,2682933,1248821
5,2009-12-04T12:00,2,2,,,2682933,1248821
5,2009-12-04T12:15,7,0,,,2682933,1248821
5,2009-12-04T12:30,4,1,,,2682933,1248821
5,2009-12-04T12:45,0,1,,,2682933,1248821
5,2009-12-04T13:00,1,1,,,2682933,1248821
5,2009-12-04T13:15,2,1,,,2682933,1248821
5,2009-12-04T13:30,1,1,,,2682933,1248821
5,2009-12-04T13:45,2,2,,,2682933,1248821
5,2009-12-04T14:00,7,2,,,2682933,1248821
5,2009-12-04T14:15,3,0,,,2682933,1248821
5,2009-12-04T14:30,8,0,,,2682933,1248821
5,2009-12-04T14:45,6,1,,,2682933,1248821
5,2009-12-04T15:00,5,3,,,2682933,1248821
5,2009-12-04T15:15,3,1,,,2682933,1248821
5,2009-12-04T15:30,3,2,,,2682933,1248821
5,2009-12-04T15:45,1,5,,,2682933,1248821
5,2009-12-04T16:00,3,2,,,2682933,1248821
5,2009-12-04T16:15,0,1,,,2682933,1248821
5,2009-12-04T16:30,4,3,,,2682933,1248821
5,2009-12-04T16:45,6,2,,,2682933,1248821
5,2009-12-04T17:00,6,3,,,2682933,1248821
5,2009-12-04T17:15,3,4,,,2682933,1248821
5,2009-12-04T17:30,5,3,,,2682933,1248821
5,2009-12-04T17:45,6,2,,,2682933,1248821
5,2009-12-04T18:00,9,5,,,2682933,1248821
5,2009-12-04T18:15,1,6,,,2682933,1248821
5,2009-12-04T18:30,3,7,,,2682933,1248821
5,2009-12-04T18:45,4,6,,,2682933,1248821
5,2009-12-04T19:00,11,9,,,2682933,1248821
5,2009-12-04T19:15,5,5,,,2682933,1248821
5,2009-12-04T19:30,12,7,,,2682933,1248821
5,2009-12-04T19:45,6,6,,,2682933,1248821
5,2009-12-04T20:00,6,6,,,2682933,1248821
5,2009-12-04T20:15,4,2,,,2682933,1248821
5,2009-12-04T20:30,4,5,,,2682933,1248821
5,2009-12-04T20:45,2,4,,,2682933,1248821
5,2009-12-04T21:00,3,0,,,2682933,1248821
5,2009-12-04T21:15,1,3,,,2682933,1248821
5,2009-12-04T21:30,5,2,,,2682933,1248821
5,2009-12-04T21:45,4,2,,,2682933,1248821
5,2009-12-04T22:00,1,1,,,2682933,1248821
5,2009-12-04T22:15,2,0,,,2682933,1248821
5,2009-12-04T22:30,0,4,,,2682933,1248821
5,2009-12-04T22:45,3,3,,,2682933,1248821
5,2009-12-04T23:00,0,2,,,2682933,1248821
5,2009-12-04T23:15,0,0,,,2682933,1248821
5,2009-12-04T23:30,1,1,,,2682933,1248821
5,2009-12-04T23:45,0,0,,,2682933,1248821
5,2009-12-05T00:00,1,1,,,2682933,1248821
5,2009-12-05T00:15,0,2,,,2682933,1248821
5,2009-12-05T00:30,0,0,,,2682933,1248821
5,2009-12-05T00:45,0,2,,,2682933,1248821
5,2009-12-05T01:00,0,5,,,2682933,1248821
5,2009-12-05T01:15,0,2,,,2682933,1248821
5,2009-12-05T01:30,0,0,,,2682933,1248821
5,2009-12-05T01:45,1,3,,,2682933,1248821
5,2009-12-05T02:00,0,0,,,2682933,1248821
5,2009-12-05T02:15,0,0,,,2682933,1248821
5,2009-12-05T02:30,0,2,,,2682933,1248821
5,2009-12-05T02:45,1,0,,,2682933,1248821
5,2009-12-05T03:00,0,0,,,2682933,1248821
5,2009-12-05T03:15,0,0,,,2682933,1248821
5,2009-12-05T03:30,0,2,,,2682933,1248821
5,2009-12-05T03:45,0,1,,,2682933,1248821
5,2009-12-05T04:00,0,2,,,2682933,1248821
5,2009-12-05T04:15,0,0,,,2682933,1248821
5,2009-12-05T04:30,0,0,,,2682933,1248821
5,2009-12-05T04:45,0,0,,,2682933,1248821
5,2009-12-05T05:00,0,0,,,2682933,1248821
5,2009-12-05T05:15,0,0,,,2682933,1248821
5,2009-12-05T05:30,0,1,,,2682933,1248821
5,2009-12-05T05:45,0,2,,,2682933,1248821
5,2009-12-05T06:00,0,0,,,2682933,1248821
5,2009-12-05T06:15,0,0,,,2682933,1248821
5,2009-12-05T06:30,0,0,,,2682933,1248821
5,2009-12-05T06:45,0,0,,,2682933,1248821
5,2009-12-05T07:00,0,0,,,2682933,1248821
5,2009-12-05T07:15,1,0,,,2682933,1248821
5,2009-12-05T07:30,1,0,,,2682933,1248821
5,2009-12-05T07:45,1,0,,,2682933,1248821
5,2009-12-05T08:00,1,0,,,2682933,1248821
5,2009-12-05T08:15,7,0,,,2682933,1248821
5,2009-12-05T08:30,0,0,,,2682933,1248821
5,2009-12-05T08:45,0,0,,,2682933,1248821
5,2009-12-05T09:00,3,0,,,2682933,1248821
5,2009-12-05T09:15,4,0,,,2682933,1248821
5,2009-12-05T09:30,2,0,,,2682933,1248821
5,2009-12-05T09:45,2,0,,,2682933,1248821
5,2009-12-05T10:00,5,0,,,2682933,1248821
5,2009-12-05T10:15,4,1,,,2682933,1248821
5,2009-12-05T10:30,4,1,,,2682933,1248821
5,2009-12-05T10:45,8,0,,,2682933,1248821
5,2009-12-05T11:00,3,1,,,2682933,1248821
5,2009-12-05T11:15,3,1,,,2682933,1248821
5,2009-12-05T11:30,4,1,,,2682933,1248821
5,2009-12-05T11:45,2,1,,,2682933,1248821
5,2009-12-05T12:00,3,1,,,2682933,1248821
5,2009-12-05T12:15,8,1,,,2682933,1248821
5,2009-12-05T12:30,4,5,,,2682933,1248821
5,2009-12-05T12:45,1,1,,,2682933,1248821
5,2009-12-05T13:00,3,4,,,2682933,1248821
5,2009-12-05T13:15,4,3,,,2682933,1248821
5,2009-12-05T13:30,6,1,,,2682933,1248821
5,2009-12-05T13:45,5,2,,,2682933,1248821
5,2009-12-05T14:00,3,1,,,2682933,1248821
5,2009-12-05T14:15,1,2,,,2682933,1248821
5,2009-12-05T14:30,5,3,,,2682933,1248821
5,2009-12-05T14:45,4,2,,,2682933,1248821
5,2009-12-05T15:00,5,0,,,2682933,1248821
5,2009-12-05T15:15,7,2,,,2682933,1248821
5,2009-12-05T15:30,4,2,,,2682933,1248821
5,2009-12-05T15:45,3,3,,,2682933,1248821
5,2009-12-05T16:00,5,2,,,2682933,1248821
5,2009-12-05T16:15,3,3,,,2682933,1248821
5,2009-12-05T16:30,4,4,,,2682933,1248821
5,2009-12-05T16:45,5,6,,,2682933,1248821
5,2009-12-05T17:00,1,5,,,2682933,1248821
5,2009-12-05T17:15,8,6,,,2682933,1248821
5,2009-12-05T17:30,2,4,,,2682933,1248821
5,2009-12-05T17:45,2,4,,,2682933,1248821
5,2009-12-05T18:00,0,1,,,2682933,1248821
5,2009-12-05T18:15,4,2,,,2682933,1248821
5,2009-12-05T18:30,3,2,,,2682933,1248821
5,2009-12-05T18:45,0,3,,,2682933,1248821
5,2009-12-05T19:00,4,3,,,2682933,1248821
5,2009-12-05T19:15,2,7,,,2682933,1248821
5,2009-12-05T19:30,1,3,,,2682933,1248821
5,2009-12-05T19:45,2,2,,,2682933,1248821
5,2009-12-05T20:00,4,0,,,2682933,1248821
5,2009-12-05T20:15,0,1,,,2682933,1248821
5,2009-12-05T20:30,0,1,,,2682933,1248821
5,2009-12-05T20:45,1,1,,,2682933,1248821
5,2009-12-05T21:00,2,2,,,2682933,1248821
5,2009-12-05T21:15,1,1,,,2682933,1248821
5,2009-12-05T21:30,0,1,,,2682933,1248821
5,2009-12-05T21:45,1,1,,,2682933,1248821
5,2009-12-05T22:00,1,5,,,2682933,1248821
5,2009-12-05T22:15,2,0,,,2682933,1248821
5,2009-12-05T22:30,1,1,,,2682933,1248821
5,2009-12-05T22:45,1,2,,,2682933,1248821
5,2009-12-05T23:00,1,0,,,2682933,1248821
5,2009-12-05T23:15,1,2,,,2682933,1248821
5,2009-12-05T23:30,0,0,,,2682933,1248821
5,2009-12-05T23:45,0,0,,,2682933,1248821
5,2009-12-06T00:00,2,7,,,2682933,1248821
5,2009-12-06T00:15,1,0,,,2682933,1248821
5,2009-12-06T00:30,0,3,,,2682933,1248821
5,2009-12-06T00:45,0,1,,,2682933,1248821
5,2009-12-06T01:00,0,1,,,2682933,1248821
5,2009-12-06T01:15,0,1,,,2682933,1248821
5,2009-12-06T01:30,0,0,,,2682933,1248821
5,2009-12-06T01:45,0,0,,,2682933,1248821
5,2009-12-06T02:00,0,0,,,2682933,1248821
5,2009-12-06T02:15,1,1,,,2682933,1248821
5,2009-12-06T02:30,0,0,,,2682933,1248821
5,2009-12-06T02:45,0,0,,,2682933,1248821
5,2009-12-06T03:00,0,2,,,2682933,1248821
5,2009-12-06T03:15,1,0,,,2682933,1248821
5,2009-12-06T03:30,0,0,,,2682933,1248821
5,2009-12-06T03:45,0,0,,,2682933,1248821
5,2009-12-06T04:00,0,0,,,2682933,1248821
5,2009-12-06T04:15,0,2,,,2682933,1248821
5,2009-12-06T04:30,0,0,,,2682933,1248821
5,2009-12-06T04:45,0,0,,,2682933,1248821
5,2009-12-06T05:00,0,0,,,2682933,1248821
5,2009-12-06T05:15,0,0,,,2682933,1248821
5,2009-12-06T05:30,0,0,,,2682933,1248821
5,2009-12-06T05:45,0,0,,,2682933,1248821
5,2009-12-06T06:00,0,0,,,2682933,1248821
5,2009-12-06T06:15,0,0,,,2682933,1248821
5,2009-12-06T06:30,1,0,,,2682933,1248821
5,2009-12-06T06:45,0,1,,,2682933,1248821
5,2009-12-06T07:00,0,0,,,2682933,1248821
5,2009-12-06T07:15,0,0,,,2682933,1248821
5,2009-12-06T07:30,1,0,,,2682933,1248821
5,2009-12-06T07:45,2,0,,,2682933,1248821
5,2009-12-06T08:00,1,0,,,2682933,1248821
5,2009-12-06T08:15,0,0,,,2682933,1248821
5,2009-12-06T08:30,1,0,,,2682933,1248821
5,2009-12-06T08:45,0,0,,,2682933,1248821
5,2009-12-06T09:00,2,0,,,2682933,1248821
5,2009-12-06T09:15,2,0,,,2682933,1248821
5,2009-12-06T09:30,3,1,,,2682933,1248821
5,2009-12-06T09:45,1,0,,,2682933,1248821
5,2009-12-06T10:00,1,1,,,2682933,1248821
5,2009-12-06T10:15,4,0,,,2682933,1248821
5,2009-12-06T10:30,5,1,,,2682933,1248821
5,2009-12-06T10:45,4,1,,,2682933,1248821
5,2009-12-06T11:00,1,3,,,2682933,1248821
5,2009-12-06T11:15,0,1,,,2682933,1248821
5,2009-12-06T11:30,5,1,,,2682933,1248821
5,2009-12-06T11:45,1,2,,,2682933,1248821
5,2009-12-06T12:00,1,0,,,2682933,1248821
5,2009-12-06T12:15,3,4,,,2682933,1248821
5,2009-12-06T12:30,1,1,,,2682933,1248821
5,2009-12-06T12:45,3,3,,,2682933,1248821
5,2009-12-06T13:00,0,0,,,2682933,1248821
5,2009-12-06T13:15,8,0,,,2682933,1248821
5,2009-12-06T13:30,0,1,,,2682933,1248821
5,2009-12-06T13:45,2,0,,,2682933,1248821
5,2009-12-06T14:00,8,1,,,2682933,1248821
5,2009-12-06T14:15,2,3,,,2682933,1248821
5,2009-12-06T14:30,6,1,,,2682933,1248821
5,2009-12-06T14:45,5,1,,,2682933,1248821
5,2009-12-06T15:00,9,0,,,2682933,1248821
5,2009-12-06T15:15,2,2,,,2682933,1248821
5,2009-12-06T15:30,3,1,,,2682933,1248821
5,2009-12-06T15:45,0,4,,,2682933,1248821
5,2009-12-06T16:00,8,0,,,2682933,1248821
5,2009-12-06T16:15,2,5,,,2682933,1248821
5,2009-12-06T16:30,2,3,,,2682933,1248821
5,2009-12-06T16:45,3,2,,,2682933,1248821
5,2009-12-06T17:00,5,3,,,2682933,1248821
5,2009-12-06T17:15,3,0,,,2682933,1248821
5,2009-12-06T17:30,3,3,,,2682933,1248821
5,2009-12-06T17:45,3,4,,,2682933,1248821
5,2009-12-06T18:00,0,6,,,2682933,1248821
5,2009-12-06T18:15,2,2,,,2682933,1248821
5,2009-12-06T18:30,3,1,,,2682933,1248821
5,2009-12-06T18:45,1,5,,,2682933,1248821
5,2009-12-06T19:00,4,1,,,2682933,1248821
5,2009-12-06T19:15,3,7,,,2682933,1248821
5,2009-12-06T19:30,2,0,,,2682933,1248821
5,2009-12-06T19:45,2,2,,,2682933,1248821
5,2009-12-06T20:00,1,1,,,2682933,1248821
5,2009-12-06T20:15,0,1,,,2682933,1248821
5,2009-12-06T20:30,0,2,,,2682933,1248821
5,2009-12-06T20:45,2,6,,,2682933,1248821
5,2009-12-06T21:00,0,1,,,2682933,1248821
5,2009-12-06T21:15,0,1,,,2682933,1248821
5,2009-12-06T21:30,0,0,,,2682933,1248821
5,2009-12-06T21:45,1,2,,,2682933,1248821
5,2009-12-06T22:00,0,1,,,2682933,1248821
5,2009-12-06T22:15,0,1,,,2682933,1248821
5,2009-12-06T22:30,2,0,,,2682933,1248821
5,2009-12-06T22:45,1,1,,,2682933,1248821
5,2009-12-06T23:00,1,2,,,2682933,1248821
5,2009-12-06T23:15,0,0,,,2682933,1248821
5,2009-12-06T23:30,0,0,,,2682933,1248821
5,2009-12-06T23:45,1,5,,,2682933,1248821
5,2009-12-07T00:00,2,1,,,2682933,1248821
5,2009-12-07T00:15,0,0,,,2682933,1248821
5,2009-12-07T00:30,0,0,,,2682933,1248821
5,2009-12-07T00:45,0,0,,,2682933,1248821
5,2009-12-07T01:00,0,0,,,2682933,1248821
5,2009-12-07T01:15,0,0,,,2682933,1248821
5,2009-12-07T01:30,0,1,,,2682933,1248821
5,2009-12-07T01:45,0,0,,,2682933,1248821
5,2009-12-07T02:00,0,0,,,2682933,1248821
5,2009-12-07T02:15,0,0,,,2682933,1248821
5,2009-12-07T02:30,0,0,,,2682933,1248821
5,2009-12-07T02:45,0,0,,,2682933,1248821
5,2009-12-07T03:00,0,0,,,2682933,1248821
5,2009-12-07T03:15,0,0,,,2682933,1248821
5,2009-12-07T03:30,0,0,,,2682933,1248821
5,2009-12-07T03:45,0,0,,,2682933,1248821
5,2009-12-07T04:00,0,0,,,2682933,1248821
5,2009-12-07T04:15,0,0,,,2682933,1248821
5,2009-12-07T04:30,0,0,,,2682933,1248821
5,2009-12-07T04:45,0,0,,,2682933,1248821
5,2009-12-07T05:00,0,0,,,2682933,1248821
5,2009-12-07T05:15,0,0,,,2682933,1248821
5,2009-12-07T05:30,0,0,,,2682933,1248821
5,2009-12-07T05:45,0,0,,,2682933,1248821
5,2009-12-07T06:00,0,0,,,2682933,1248821
5,2009-12-07T06:15,0,0,,,2682933,1248821
5,2009-12-07T06:30,3,0,,,2682933,1248821
5,2009-12-07T06:45,1,0,,,2682933,1248821
5,2009-12-07T07:00,0,0,,,2682933,1248821
5,2009-12-07T07:15,4,0,,,2682933,1248821
5,2009-12-07T07:30,3,1,,,2682933,1248821
5,2009-12-07T07:45,6,0,,,2682933,1248821
5,2009-12-07T08:00,4,2,,,2682933,1248821
5,2009-12-07T08:15,6,1,,,2682933,1248821
