﻿"Datum","Standort","Richtung","Spur","Klasse.ID","Klasse.Text","Intervall","Anzahl","Status"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",278,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",4,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",1,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",3,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",8,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",11,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",361,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",5,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",1,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",464,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",10,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",2,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",2,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",1,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",8,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",8,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",266,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",2,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",345,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",7,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",3,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",5,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",1,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",1,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",6,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",5,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",205,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",3,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",204,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",9,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",3,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",1,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",1,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",9,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",168,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",3,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",2,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",4,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",180,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",5,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",3,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",2,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",5,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",2,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",146,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",5,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",2,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",134,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",5,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-01-01T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
