﻿"A","Nachname","Vorname","G","Bisher","GebJ","Beruf","Titel","Kand","Liste","ListeKurzbez","ListeBezeichnung","Wahlkreis"
45,"Badran","Jacqueline","W",1,1961,"Biologin, Staatswissenschafterin HSG, Unternehmerin",,2,1,"SP","Sozialdemokratische Partei","7 + 8"
46,"Baenziger","Ralph","M",0,1940,"dipl. Arch. ETH",,8,7,"AL","Alternative Liste","7 + 8"
47,"Bagattini","Michael","M",0,1974,"Arzt",,2,5,"CVP","Christlichdemokratische Volkspartei",6
48,"Bagdasarianz","David","M",0,1973,"Pastor",,3,9,"EDU","Eidgenössisch-Demokratische Union",9
49,"Bailer Rieder","Anita","W",0,1938,"Fachlehrerin, Katechetin",,5,6,"EVP","Evangelische Volkspartei",9
50,"Balcon","Hans","M",0,1943,"Video-Techniker",,8,4,"Grüne","Grüne",11
51,"Balmer","Kathrin","W",0,1981,"wissenschaftliche Mitarbeiterin",,10,1,"SP","Sozialdemokratische Partei",9
52,"Balsiger","Samuel","M",0,1983,"Backoffice-, Kundendienstmitarbeiter",,11,2,"SVP","Schweizerische Volkspartei",9
53,"Bänninger","Beatrix (Beatrice)","W",0,1964,"Wirtschaftsanwältin, Mutter","Dr. iur.",5,3,"FDP","FDP.Die Liberalen","7 + 8"
54,"Bannwart","Susanne","M",0,1961,"Steuerberaterin",,12,4,"Grüne","Grüne",9
55,"Bänziger","Marc","M",0,1969,"Projektleiter Bauindustrie",,6,5,"CVP","Christlichdemokratische Volkspartei",9
56,"Bär","Hansruedi","M",0,1945,"Kantonsrat, Kaufmann",,7,2,"SVP","Schweizerische Volkspartei",12
57,"Bär","Linda","W",0,1986,"Studentin Politikwissenschaften",,2,1,"SP","Sozialdemokratische Partei",11
58,"Barandun","Nicole","W",0,1968,"Rechtsanwältin",,7,5,"CVP","Christlichdemokratische Volkspartei",6
59,"Barmettler","Marc","M",0,1978,"Betriebsökonom FH",,3,3,"FDP","FDP.Die Liberalen",6
60,"Barrile","Angelo","M",0,1976,"Arzt, Co-Präsident SP5",,7,1,"SP","Sozialdemokratische Partei","4 + 5"
61,"Bartholdi","Roger","M",1,1969,"Bankangestellter",,2,2,"SVP","Schweizerische Volkspartei",9
62,"Barzotto","Myriam","W",1,1961,"Primarlehrerin, Kulturmanagerin",,1,1,"SP","Sozialdemokratische Partei",6
63,"Bätschmann","Monika","W",0,1954,"Heimleiterin, alt Gemeinderätin",,12,4,"Grüne","Grüne",10
64,"Bättig","Michèle","W",0,1973,"Umweltnaturwissenschafterin","Dr. sc. ETH",15,10,"glp","Grünliberale Partei",3
65,"Baumberger","Emma","W",0,1943,"Hausfrau",,1,11,"PFZ","Partei Für Zürich",10
66,"Baumer","Michael","M",1,1974,"dipl. Informatik Ing. ETH, Unternehmer",,1,3,"FDP","FDP.Die Liberalen",6
67,"Baumgartner","Andreas","M",0,1966,"Jurist",,8,5,"CVP","Christlichdemokratische Volkspartei",10
68,"Baumgartner Kläy","Brigitte","W",0,1962,"Sozoalversicherungsfachfrau",,6,4,"Grüne","Grüne",10
69,"Baur Keller","Isabel Regula","W",0,1972,,"Dr. sc. nat.",21,4,"Grüne","Grüne",11
70,"Bay","Jürg","M",0,1944,"dipl. Ingenieur FH",,11,6,"EVP","Evangelische Volkspartei",3
71,"Bazzell","Claude","M",0,1935,"Rentner",,15,6,"EVP","Evangelische Volkspartei",3
72,"Bechtiger","Thomas","M",0,1970,"selbst. Mechaniker",,18,7,"AL","Alternative Liste",11
73,"Bechtiger","Walter","M",0,1954,"Leiter Diabetes Care",,2,11,"PFZ","Partei Für Zürich",3
74,"Bedetti","Mattia","M",0,1949,"Sozialdiakon",,5,6,"EVP","Evangelische Volkspartei","4 + 5"
75,"Beer","Duri","M",0,1974,"Gewerkschaftssekretär",,9,1,"SP","Sozialdemokratische Partei",3
76,"Beerli","Andreas","M",0,1982,"Doktorand Volkswirtschaft",,13,10,"glp","Grünliberale Partei",11
77,"Benz","Jakob","M",0,1938,"Koch",,16,8,"SD","Schweizer Demokraten",9
78,"Berchtold","Rainer","M",0,1960,"Servicefachangestellter",,3,8,"SD","Schweizer Demokraten",11
79,"Bergianti","Tiziana","W",0,1980,"Leiterin Fachbereich ambulant",,6,10,"glp","Grünliberale Partei","1 + 2"
80,"Bergmaier","Guido","M",1,1943,"Sportwissenschafter","Dr. phil.",2,2,"SVP","Schweizerische Volkspartei",10
81,"Bernegger","Käthi","W",0,1955,"Pflegefachfrau",,8,6,"EVP","Evangelische Volkspartei",10
82,"Bernet","Rolf","M",0,1956,"kaufm. Angestellter",,20,8,"SD","Schweizer Demokraten",11
83,"Bernhard","Giovanni-Pietro (Hans-Peter)","M",0,1937,"eidg. dipl. Installateur",,7,2,"SVP","Schweizerische Volkspartei","1 + 2"
84,"Bernhard","Irene","W",0,1978,"Rechtsanwältin",,1,10,"glp","Grünliberale Partei",9
85,"Bertozzi","Roberto","M",0,1969,"Versicherungsberater, dipl. Psychophysiognom CHA",,8,2,"SVP","Schweizerische Volkspartei",11
86,"Besker","Marko","M",0,1942,"pens. Kranführer",,6,8,"SD","Schweizer Demokraten","7 + 8"
87,"Beti","Sandra","W",0,1976,"Primarlehrerin",,4,10,"glp","Grünliberale Partei",12
88,"Betschart","Christoph","M",0,1987,"dipl. Landwirt, Student Agronomie",,6,2,"SVP","Schweizerische Volkspartei",11
89,"Betschart","Paul","M",0,1930,"pens. Coiffeurmeister",,9,2,"SVP","Schweizerische Volkspartei",6
90,"Beutel","Valeska","W",0,1982,"Behindertenbetreuerin, Soziologin","lic. phil.",8,4,"Grüne","Grüne",3
91,"Bezgovsek","Rok","M",0,1968,"Jurist",,10,1,"SP","Sozialdemokratische Partei",10
92,"Biasio","Ania","W",0,1968,"dipl. Natw. ETH, Leiterin Kommunikation",,7,1,"SP","Sozialdemokratische Partei",10
93,"Bichsel","Peter Kurt","M",0,1965,"selbst. Buchantiquar","Dr. phil. I",6,3,"FDP","FDP.Die Liberalen",3
94,"Bielmann","Gabriela","W",0,1960,"Schulpflegerin",,13,5,"CVP","Christlichdemokratische Volkspartei",11
95,"Bieri","Simon","M",0,1970,"Biologe",,11,10,"glp","Grünliberale Partei",9
96,"Bigger","Reto","M",0,1971,"Postangestellter",,3,10,"glp","Grünliberale Partei",12
97,"Binggeli","Ursula","W",0,1955,"Journalistin",,20,1,"SP","Sozialdemokratische Partei",11
98,"Bischof","Jris","W",1,1968,"dipl. Psychologin FH, Generalsekretärin",,3,1,"SP","Sozialdemokratische Partei",9
99,"Bischofberger","Bernhard","M",0,1971,"Jurist","lic. iur.",10,5,"CVP","Christlichdemokratische Volkspartei",11
100,"Bischoff","Markus","M",0,1956,"Rechtsanwalt, Kantonsrat",,12,7,"AL","Alternative Liste",10
101,"Blaser","Evelyn","W",0,1963,"lic.iur. M.B.L.-HSG, Rechtsanwältin",,6,3,"FDP","FDP.Die Liberalen",6
102,"Blättler","Richard","M",0,1964,"Soziologe","lic. phil.",2,7,"AL","Alternative Liste",3
103,"Bloch","Beat","M",0,1963,"Richter am Bezirksgericht Horgen",,5,4,"Grüne","Grüne","1 + 2"
104,"Bloch Süss","Monika","W",1,1961,"Lehrerin, Parteipräsidentin CSP Schweiz",,2,4,"Grüne","Grüne",3
105,"Blöchlinger","Patrick","M",1,1977,"Geschäftsführer",,1,8,"SD","Schweizer Demokraten",11
106,"Blum","Angelika","W",0,1958,"Gruppenleiterin Fahrpersonal VBZ",,13,1,"SP","Sozialdemokratische Partei",9
107,"Blum","Henri","M",0,1931,"Restaurator",,11,8,"SD","Schweizer Demokraten",9
108,"Blum","Regula","W",0,1948,"Bankangestellte",,6,8,"SD","Schweizer Demokraten","4 + 5"
109,"Böckle","Monika","W",0,1969,,,13,7,"AL","Alternative Liste","7 + 8"
110,"Bodmer","Onorina","W",0,1950,"eidg. dipl. Bankfach-Expertin",,4,3,"FDP","FDP.Die Liberalen",10
111,"Böhlen","Christine","W",0,1964,"Integrative Kinesiologin",,12,1,"SP","Sozialdemokratische Partei",11
112,"Bollag","Jedidjah","M",0,1981,"Jurist",,3,2,"SVP","Schweizerische Volkspartei","1 + 2"
113,"Boller","Benjamin","M",0,1991,"Student Betriebswirtschaft",,16,2,"SVP","Schweizerische Volkspartei",11
114,"Bolliger Werner","Heidi","W",0,1954,"med. Laborantin",,2,7,"AL","Alternative Liste",10
115,"Böni","Eduard (Edi)","M",0,1955,"Sozialwissenschaftler",,5,7,"AL","Alternative Liste","1 + 2"
116,"Böni","Silvia","W",0,1962,"Coiffeuse",,8,7,"AL","Alternative Liste",3
117,"Bösch","Daniel","M",0,1966,"Getränkehändler",,8,2,"SVP","Schweizerische Volkspartei","1 + 2"
118,"Bösch","Ivo","M",0,1974,"Architekt, Redaktor",,11,7,"AL","Alternative Liste",3
119,"Bösch","Jean","W",0,1939,"Rentnerin",,4,9,"EDU","Eidgenössisch-Demokratische Union",9
120,"Bösch","Robert","M",0,1943,"Kaufmann",,12,6,"EVP","Evangelische Volkspartei",3
121,"Bösinger","Christoph","M",0,1990,"Gymnasiast",,11,6,"EVP","Evangelische Volkspartei","7 + 8"
122,"Bösinger","Jürg","M",0,1950,"Finanzberater, Ökonom",,4,6,"EVP","Evangelische Volkspartei","7 + 8"
123,"Bösinger","Stefan","M",0,1987,"Student",,4,6,"EVP","Evangelische Volkspartei",6
124,"Bosshard","Gerhard","M",0,1954,"Pfarrer",,2,6,"EVP","Evangelische Volkspartei",9
125,"Bourgeois","Marc","M",0,1971,"Unternehmer",,6,3,"FDP","FDP.Die Liberalen","7 + 8"
126,"Brack","Jürg","M",0,1954,"eidg. dipl. Schreinermeister",,11,8,"SD","Schweizer Demokraten",11
127,"Braendlin","Urs","M",0,1970,"dipl. Architekt ETH",,10,7,"AL","Alternative Liste",10
128,"Bräm","Ulrich (Ueli)","M",0,1950,"Sozialarbeiter",,12,7,"AL","Alternative Liste","1 + 2"
129,"Brander","Simone","W",1,1978,"Umweltfachfrau",,3,1,"SP","Sozialdemokratische Partei",10
130,"Brandes","Pius","M",0,1967,"Sachbearbeiter",,1,11,"PFZ","Partei Für Zürich",12
131,"Brändli","Barbara","W",0,1927,"Rentnerin",,8,11,"PFZ","Partei Für Zürich",3
132,"Brasser","Ulrich (Ueli)","M",1,1952,"eidg. dipl. Elektroinstallateur, Berufsschullehrer",,1,8,"SD","Schweizer Demokraten",9
133,"Braun","René","M",0,1979,"Unternehmensberater","lic. oec. HSG",6,3,"FDP","FDP.Die Liberalen",9
134,"Brem","Patrice","M",0,1972,"Sozialpädagoge",,8,6,"EVP","Evangelische Volkspartei",6
135,"Brotschi","Helen","W",0,1976,"Architektin EPFL",,9,10,"glp","Grünliberale Partei",9
136,"Brugger","Markus","M",0,1964,"Polygrafischer Techniker TS",,15,5,"CVP","Christlichdemokratische Volkspartei",9
137,"Brugger-Wendelspiess","Barbara","W",0,1966,"Pflegehilfe, Familienfrau",,8,5,"CVP","Christlichdemokratische Volkspartei",9
138,"Brühlmann","Hans","M",0,1953,"Postangestellter",,8,6,"EVP","Evangelische Volkspartei","1 + 2"
139,"Brun del Re","Beda","M",0,1973,"Biologe",,8,10,"glp","Grünliberale Partei",9
140,"Brun Del Re","Ursina","W",0,1980,"Psychologin",,13,10,"glp","Grünliberale Partei",3
141,"Brunner","Adrian","M",0,1970,"Techniker HF",,6,10,"glp","Grünliberale Partei",3
142,"Brunner","Martin","M",0,1947,"alt Stadtschreiber","Dr. iur.",14,3,"FDP","FDP.Die Liberalen","7 + 8"
143,"Brunner","Patrick","M",0,1980,"Servicetechniker",,3,8,"SD","Schweizer Demokraten",12
144,"Brunner","Sibylle","W",0,1966,"Sozialpsychologin, Projektleiterin",,14,1,"SP","Sozialdemokratische Partei",3
145,"Brunschweiler","Silvia","W",0,1976,"dipl. Sozialpädagogin FH",,3,6,"EVP","Evangelische Volkspartei",6
146,"Brunschwiler","Verena Erika","W",0,1931,"Hausfrau",,9,8,"SD","Schweizer Demokraten","4 + 5"
147,"Brüschweiler","Annemarie","W",0,1943,"kaufm. Sachbearbeiterin",,12,5,"CVP","Christlichdemokratische Volkspartei",10
148,"Bücheler","Martin","M",0,1940,"Maler",,11,5,"CVP","Christlichdemokratische Volkspartei",10
149,"Bucher","Benjamin","M",0,1989,"Student Landschaftsarchitektur",,8,6,"EVP","Evangelische Volkspartei",12
150,"Bucher","Lara","W",0,1989,"Fachangestellte Gesundheit",,3,4,"Grüne","Grüne",6
151,"Büchi","Max","M",0,1940,"dipl. Bauingenieur ETH",,15,6,"EVP","Evangelische Volkspartei","7 + 8"
152,"Büchi","Thomas","M",0,1953,"Berufsschullehrer",,10,10,"glp","Grünliberale Partei",9
153,"Buchmann","Simone","W",0,1971,"Politologin","lic. phil.",10,1,"SP","Sozialdemokratische Partei",6
154,"Buchmüller","Damian","M",0,1983,"Kaufmann, Treuhänder",,7,2,"SVP","Schweizerische Volkspartei",3
155,"Bühler","Rolf","M",0,1950,"Pressefotograf",,5,8,"SD","Schweizer Demokraten","1 + 2"
156,"Bühler","Thomas","M",0,1982,"Bankfachexperte, Bankprokurist",,6,5,"CVP","Christlichdemokratische Volkspartei",6
157,"Bulatovic","Vuk","M",0,1977,"Key Account Manager",,5,5,"CVP","Christlichdemokratische Volkspartei",10
158,"Bünzli","Markus (Marco)","M",0,1959,"Sachbearbeiter Buchhaltung",,13,3,"FDP","FDP.Die Liberalen","4 + 5"
159,"Bürer","Dominik","M",0,1977,"Student",,16,7,"AL","Alternative Liste",11
160,"Burger","Andreas","M",0,1977,"Rechtsanwalt",,4,6,"EVP","Evangelische Volkspartei",3
161,"Burger","Philipp","M",0,1962,"Investment Consultant",,16,10,"glp","Grünliberale Partei","7 + 8"
162,"Burger","Rosmarie","W",0,1935,"Schwesternhilfe",,9,8,"SD","Schweizer Demokraten",3
163,"Burkhard","Michael","M",0,1979,"Jurist",,6,3,"FDP","FDP.Die Liberalen","4 + 5"
164,"Burkhardt","Flurina","W",0,1977,"Geografin","dipl. phil. II",4,4,"Grüne","Grüne","4 + 5"
165,"Bürki","Martin","M",0,1970,"Unternehmer",,5,3,"FDP","FDP.Die Liberalen","1 + 2"
166,"Burkolter","Dan","M",0,1976,"Software-Entwickler",,19,1,"SP","Sozialdemokratische Partei",11
167,"Bürlimann","Martin","M",1,1964,"Redaktor","lic. oec. publ.",3,2,"SVP","Schweizerische Volkspartei",10
168,"Burri","Walter","M",0,1942,"kaufm. Angestellter",,19,8,"SD","Schweizer Demokraten",11
169,"Burri","Werner","M",0,1938,"Heizungsmonteur",,2,8,"SD","Schweizer Demokraten","7 + 8"
170,"Bussmann","Nora","W",0,1975,"Projektleiterin","lic. phil. I",5,4,"Grüne","Grüne",6
171,"Bütikofer","Kaspar","M",0,1965,"Gewerkschaftssekretär",,14,7,"AL","Alternative Liste",11
172,"Buttliger","Gertrude","W",0,1954,"Hausfrau",,6,8,"SD","Schweizer Demokraten",9
173,"Butz","Marlène","W",1,1972,"dipl. Geographin, Verkehrsplanerin",,2,1,"SP","Sozialdemokratische Partei",6
174,"Cahannes","Kevin","M",0,1979,"Journalist BR",,14,10,"glp","Grünliberale Partei",9
175,"Caldoro","Stefano","M",0,1976,"Rechtsanwalt",,15,3,"FDP","FDP.Die Liberalen","7 + 8"
176,"Camen","Beat","M",0,1949,"Versicherungs- und Finanzberater",,3,2,"SVP","Schweizerische Volkspartei",6
177,"Camenisch","Roman","M",0,1982,"Berufsoffizier",,10,2,"SVP","Schweizerische Volkspartei","4 + 5"
178,"Caminada","Daniela","W",0,1965,"Kindergärtnerin",,6,4,"Grüne","Grüne","7 + 8"
179,"Campanello","Bruna","W",0,1975,"Betriebsökonomin FH",,11,7,"AL","Alternative Liste","7 + 8"
180,"Can","Nuran","W",0,1984,"Kaufm. Angestellte",,9,1,"SP","Sozialdemokratische Partei",11
181,"Casale","Ivan","M",0,1973,"Devisenhändler",,2,11,"PFZ","Partei Für Zürich","1 + 2"
182,"Cassee","Thomas","M",0,1981,"Kampagnenverantwortlicher GSoA",,10,1,"SP","Sozialdemokratische Partei",3
183,"Cassin","Marco","M",0,1967,"Bauingenieur HTL",,1,8,"SD","Schweizer Demokraten",6
184,"Castegnaro","Pia","W",0,1966,"BA Sozialwissenschafterin, Bankangestellte",,7,2,"SVP","Schweizerische Volkspartei",11
185,"Casutt","Cornelia","W",0,1965,"Pflegefachfrau HF, Körpertherapeutin",,15,10,"glp","Grünliberale Partei",11
186,"Casutt","Hildegard","W",0,1948,"Büroangestellte",,8,8,"SD","Schweizer Demokraten",9
187,"Casutt","Rico","M",0,1956,"selbst. Sanitär-/Heizungsinstallateur",,6,2,"SVP","Schweizerische Volkspartei","1 + 2"
188,"Catalini","Irene","W",0,1935,"Rentnerin",,7,11,"PFZ","Partei Für Zürich",9
189,"Cavegn","Beat","M",0,1957,"Architekt HTL, Betriebsökonom KSZ",,2,5,"CVP","Christlichdemokratische Volkspartei",9
190,"Cavegn","Diego","M",0,1974,"Rechtsanwalt",,6,5,"CVP","Christlichdemokratische Volkspartei",3
191,"Cerliani","Pietro (Pierino)","M",1,1961,"dipl. Architekt ETH",,1,4,"Grüne","Grüne",10
192,"Cestan","Gülizar","W",0,1967,"Interkulturelle Übersetzerin",,9,1,"SP","Sozialdemokratische Partei","4 + 5"
193,"Christen","Georg","M",0,1962,"Buchhalter",,12,7,"AL","Alternative Liste","7 + 8"
194,"Christoffel","Marcel","M",0,1968,"Elektronik-Ingenieur",,8,2,"SVP","Schweizerische Volkspartei",3
195,"Claude","Pascal","M",0,1970,"Lehrer",,5,7,"AL","Alternative Liste",3
196,"Clerc","Mathilde","W",0,1939,"pens. Gesundheitsschwester",,6,6,"EVP","Evangelische Volkspartei",3
197,"Combe","Jean-Louis","M",0,1948,"Wirt, Koch",,4,2,"SVP","Schweizerische Volkspartei","1 + 2"
198,"Corleto","Michele","M",0,1963,"Projektleiter",,15,1,"SP","Sozialdemokratische Partei",11
199,"Corso","Lydia","W",0,1965,"kaufm. Angestellte, Betreuerin",,12,2,"SVP","Schweizerische Volkspartei",3
200,"Corti","Nicolas","M",0,1956,"Musiker",,13,4,"Grüne","Grüne","7 + 8"
201,"Crameri","Rosmarie","W",0,1946,"Hausfrau",,3,11,"PFZ","Partei Für Zürich","1 + 2"
202,"Dahinden","Pius","M",0,1973,"Biochemiker",,16,5,"CVP","Christlichdemokratische Volkspartei",11
203,"Danner","Daniel","M",0,1991,"Schüler",,5,6,"EVP","Evangelische Volkspartei","1 + 2"
204,"Danner","Ernst","M",1,1953,"Leiter Rechtsdienst, Rechtsanwalt",,1,6,"EVP","Evangelische Volkspartei",11
205,"Danner","Eva","W",0,1947,"pens. dipl. Pflegefachfrau",,12,6,"EVP","Evangelische Volkspartei","7 + 8"
206,"Danner","Samuel Eugen","M",0,1987,"Student",,3,6,"EVP","Evangelische Volkspartei",10
207,"Danner","Ursula","W",0,1961,"Pflegefachfrau, Katechetin",,3,6,"EVP","Evangelische Volkspartei",12
208,"Danuser","Arnold","M",0,1957,"Monteur",,11,8,"SD","Schweizer Demokraten","4 + 5"
209,"de Diego-Koerner","Natascha","W",0,1969,"dipl. Pflegefachfrau",,6,2,"SVP","Schweizerische Volkspartei",3
210,"Delfino","Katharina","W",0,1964,"Hausdienst",,1,11,"PFZ","Partei Für Zürich",6
211,"Delia-Bender","Iris","W",0,1967,"Pflegefachfrau",,14,2,"SVP","Schweizerische Volkspartei",11
212,"Demuth","Sabine","W",0,1988,"Versicherungskauffrau",,4,11,"PFZ","Partei Für Zürich",3
213,"Denoth","Marco","M",0,1975,"dipl. Architekt ETH",,8,1,"SP","Sozialdemokratische Partei",6
214,"Derrer-Fink","Judith","W",0,1955,"Arztgehilfin",,7,3,"FDP","FDP.Die Liberalen",3
215,"Deubelbeiss","Albert","M",0,1950,"Leiter Relations Management",,2,5,"CVP","Christlichdemokratische Volkspartei",12
216,"Devecchi","Sergio","M",0,1947,"Sozialpädagoge, Heimleiter",,17,1,"SP","Sozialdemokratische Partei","7 + 8"
217,"d'Heureuse","François","M",0,1963,"Software-Entwickler",,8,1,"SP","Sozialdemokratische Partei",12
218,"Di Concilio","Salvatore","M",1,1952,"Mitarbeiter Empfang",,3,1,"SP","Sozialdemokratische Partei",3
219,"Diederich","Christophe","M",0,1980,"Analyst",,5,3,"FDP","FDP.Die Liberalen","4 + 5"
220,"Diener","Hans-Peter","M",0,1959,"VBZ-Angestellter",,5,8,"SD","Schweizer Demokraten",10
221,"Diener","Verena","W",0,1960,"Sozialpädagogin",,10,4,"Grüne","Grüne","1 + 2"
222,"Diethelm","Esther","W",0,1958,"Verkäuferin",,6,8,"SD","Schweizer Demokraten",12
223,"Dieziger","Karin","W",0,1969,"Sozialarbeiterin",,9,7,"AL","Alternative Liste",11
224,"Döbeli","Flavia","W",0,1954,"Primarlehrerin",,2,6,"EVP","Evangelische Volkspartei","1 + 2"
225,"Döbeli","Markus","M",0,1958,"Journalist BR",,5,6,"EVP","Evangelische Volkspartei",6
226,"Dogwiler","Sven Oliver","M",0,1973,"Rechtsanwalt","lic. iur.",2,2,"SVP","Schweizerische Volkspartei","1 + 2"
227,"Dominguez","Eryca","W",0,1983,"Pflegeassistentin",,8,7,"AL","Alternative Liste",6
228,"Donà","Ivo","M",0,1954,"Taxihalter",,8,8,"SD","Schweizer Demokraten",12
229,"Dönz","Kurt","M",0,1940,"Grafikdesigner",,8,8,"SD","Schweizer Demokraten",6
230,"Dörig","Christof","M",0,1960,"Treuhänder",,20,2,"SVP","Schweizerische Volkspartei",11
231,"Dubach","Markus","M",0,1961,"Agronom ETH","Dr.",5,6,"EVP","Evangelische Volkspartei","7 + 8"
232,"Dübendorfer","Martin","M",0,1978,"Jurist",,4,10,"glp","Grünliberale Partei",10
233,"Dubno","Samuel","M",0,1966,"Kommunikationsberater","lic. oec. publ.",2,10,"glp","Grünliberale Partei","1 + 2"
234,"Dubs Früh","Marianne","W",1,1960,"Dozentin",,1,1,"SP","Sozialdemokratische Partei",11
235,"Dudler","Oliver","M",0,1975,"Parteisekretär CVP Aargau",,2,5,"CVP","Christlichdemokratische Volkspartei",10
236,"Dulik","Rahel","W",0,1988,"Assistentin, Sekräterin",,11,7,"AL","Alternative Liste",11
237,"Dulik","Zdenek","M",0,1961,"technischer Angestellter",,3,7,"AL","Alternative Liste",12
