CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,90165062.608144,14790776.762870,2019-01-01T08:00:00
ALB,100148136.647644,16336295.380845,2019-01-01T08:15:00
ALB,100049971.873883,15372496.623015,2019-01-01T08:30:00
ALB,101715536.470181,14136056.857169,2019-01-01T08:45:00
ALB,106907305.724098,13951970.493344,2019-01-01T09:00:00
ALB,113271027.687870,15962151.394144,2019-01-01T09:15:00
ALB,116925266.183696,16627660.424604,2019-01-01T09:30:00
ALB,122639033.145775,16041994.760407,2019-01-01T09:45:00
ALB,126891050.764752,15678438.104283,2019-01-01T10:00:00
ALB,130626243.286341,15143290.736749,2019-01-01T10:15:00
ALB,137499012.538299,14301346.676105,2019-01-01T10:30:00
ALB,147617541.792992,14742213.828296,2019-01-01T10:45:00
ALB,164781181.179541,15580806.568093,2019-01-01T11:00:00
ALB,172596109.773780,18006269.409998,2019-01-01T11:15:00
ALB,189009792.920691,15491891.795881,2019-01-01T11:30:00
ALB,192557585.524028,17857225.663686,2019-01-01T11:45:00
ALB,190809258.364883,21892208.857974,2019-01-01T12:00:00
ALB,202656190.318276,24937023.351343,2019-01-01T12:15:00
ALB,217917765.659131,18783786.712909,2019-01-01T12:30:00
ALB,225843167.715383,27979953.048631,2019-01-01T12:45:00
ALB,227072247.564271,33563100.309834,2019-01-01T13:00:00
ALB,231163673.854039,29325632.265007,2019-01-01T13:15:00
ALB,245504711.921402,28841608.082420,2019-01-01T13:30:00
ALB,259978908.157038,23278795.310032,2019-01-01T13:45:00
ALB,250368478.209793,31209834.648848,2019-01-01T14:00:00
ALB,251034228.330351,25675105.441944,2019-01-01T14:15:00
ALB,245282742.122618,21989227.789085,2019-01-01T14:30:00
ALB,262804229.886524,24700665.086725,2019-01-01T14:45:00
ALB,269787808.486292,22700039.819562,2019-01-01T15:00:00
ALB,257228090.745192,22089603.232589,2019-01-01T15:15:00
ALB,254484435.646091,19810052.640866,2019-01-01T15:30:00
ALB,257757372.370059,18454990.014907,2019-01-01T15:45:00
ALB,278045527.476050,21905959.481659,2019-01-01T16:00:00
ALB,284544232.414075,22671893.210636,2019-01-01T16:15:00
ALB,289077571.733012,23245868.188006,2019-01-01T16:30:00
ALB,290658541.599037,28190300.658147,2019-01-01T16:45:00
ALB,298347795.766912,21442724.831875,2019-01-01T17:00:00
ALB,316515029.346249,22199731.193970,2019-01-01T17:15:00
ALB,330549887.355465,22099354.195694,2019-01-01T17:30:00
ALB,319580722.930752,29349415.205481,2019-01-01T17:45:00
ALB,313023183.922214,29625493.379859,2019-01-01T18:00:00
ALB,316435192.994517,23117494.045186,2019-01-01T18:15:00
ALB,326172326.554831,22706423.310933,2019-01-01T18:30:00
ALB,331385732.500233,25548029.924451,2019-01-01T18:45:00
ALB,316911818.951371,22007235.101403,2019-01-01T19:00:00
ALB,339512751.269598,28831941.330352,2019-01-01T19:15:00
ALB,351995097.733517,24046949.569982,2019-01-01T19:30:00
ALB,375056163.542339,24859882.519073,2019-01-01T19:45:00
ALB,382212821.453364,26186861.170544,2019-01-01T20:00:00
ALB,419262368.293053,48318908.470528,2019-01-01T20:15:00
ALB,418579682.928526,37931157.331431,2019-01-01T20:30:00
ALB,446845020.948269,28733206.109032,2019-01-01T20:45:00
ALB,455948625.886039,28676055.254433,2019-01-01T21:00:00
ALB,451715815.616994,28232114.876330,2019-01-01T21:15:00
ALB,445814566.086008,27611872.373531,2019-01-01T21:30:00
ALB,436936654.418085,28818251.545764,2019-01-01T21:45:00
ALB,445194802.684389,32597587.213329,2019-01-01T22:00:00
ALB,432199987.102976,42233394.484928,2019-01-01T22:15:00
ALB,420157844.677150,42846070.150286,2019-01-01T22:30:00
ALB,390112014.328361,39105112.670471,2019-01-01T22:45:00
ALB,371258904.360672,30318391.799480,2019-01-01T23:00:00
ALB,361246311.073977,56920322.891570,2019-01-01T23:15:00
ALB,346849678.616618,49661827.668740,2019-01-01T23:30:00
ALB,311746437.261732,30103124.662749,2019-01-01T23:45:00
ALS,115453503.174066,7265902.996053,2019-01-01T00:00:00
ALS,105821728.294103,13093766.971773,2019-01-01T00:15:00
ALS,103167549.992312,11030947.765095,2019-01-01T00:30:00
ALS,102797574.375710,10862402.563418,2019-01-01T00:45:00
ALS,93571437.270010,9951949.803513,2019-01-01T01:00:00
ALS,101009087.119995,8333570.567235,2019-01-01T01:15:00
ALS,107550165.657636,8866475.101047,2019-01-01T01:30:00
ALS,99132303.810784,8552584.157491,2019-01-01T01:45:00
ALS,94371699.417549,5836603.886124,2019-01-01T02:00:00
ALS,95380318.412172,5536760.596603,2019-01-01T02:15:00
ALS,89242303.425059,5414514.516428,2019-01-01T02:30:00
ALS,90547201.128335,7753825.135529,2019-01-01T02:45:00
ALS,74649806.660779,9487456.875568,2019-01-01T03:00:00
ALS,76391313.513525,10196493.220295,2019-01-01T03:15:00
ALS,76327225.205410,7625424.781260,2019-01-01T03:30:00
ALS,66831453.399020,6112099.427316,2019-01-01T03:45:00
ALS,58676612.296272,5686557.969017,2019-01-01T04:00:00
ALS,56781828.618443,7566759.797503,2019-01-01T04:15:00
ALS,54289036.298294,12909751.772887,2019-01-01T04:30:00
ALS,52072872.639331,15196845.009695,2019-01-01T04:45:00
ALS,50625039.495429,28254116.894676,2019-01-01T05:00:00
ALS,48484931.156547,23097948.576764,2019-01-01T05:15:00
ALS,45314362.940602,13539684.139336,2019-01-01T05:30:00
ALS,42480718.833546,4737787.757312,2019-01-01T05:45:00
ALS,41681978.225402,9797140.350441,2019-01-01T06:00:00
ALS,37487663.556958,11227215.353757,2019-01-01T06:15:00
ALS,33641214.018389,6093410.910420,2019-01-01T06:30:00
ALS,31853792.183989,7533320.895103,2019-01-01T06:45:00
ALS,32220095.282398,5936694.997501,2019-01-01T07:00:00
ALS,25947989.140175,5601628.594200,2019-01-01T07:15:00
ALS,26242732.253501,5744893.925907,2019-01-01T07:30:00
ALS,28213636.075094,6125307.079549,2019-01-01T07:45:00
ALS,29009349.058587,6054449.382650,2019-01-01T08:00:00
ALS,28800307.825246,5553537.620699,2019-01-01T08:15:00
ALS,28288202.633719,5596606.760308,2019-01-01T08:30:00
ALS,29959679.140608,5838195.325964,2019-01-01T08:45:00
ALS,35703720.145170,6520023.219655,2019-01-01T09:00:00
ALS,48277685.497519,13076196.839118,2019-01-01T09:15:00
ALS,50880901.062190,13611748.191861,2019-01-01T09:30:00
ALS,59513714.386363,15117345.404104,2019-01-01T09:45:00
ALS,68865660.102319,13072491.187516,2019-01-01T10:00:00
ALS,73027804.561496,10170794.496609,2019-01-01T10:15:00
ALS,73728528.974199,9035669.591696,2019-01-01T10:30:00
ALS,82331063.321573,10014081.398286,2019-01-01T10:45:00
ALS,87018294.129237,8822033.626500,2019-01-01T11:00:00
ALS,102690041.611146,10074742.100863,2019-01-01T11:15:00
ALS,117101734.102125,14391409.316495,2019-01-01T11:30:00
ALS,125952478.023745,14058542.231893,2019-01-01T11:45:00
ALS,117993232.562102,15264534.083070,2019-01-01T12:00:00
ALS,125774758.202325,14948050.578081,2019-01-01T12:15:00
ALS,130679487.110711,12218053.322025,2019-01-01T12:30:00
ALS,134223198.941157,10107597.936118,2019-01-01T12:45:00
ALS,142811772.726145,12188275.075455,2019-01-01T13:00:00
ALS,151197263.674248,11198621.752352,2019-01-01T13:15:00
ALS,165903803.712137,10120955.142809,2019-01-01T13:30:00
ALS,163672890.928400,12376368.090228,2019-01-01T13:45:00
ALS,159024810.410997,13474162.708335,2019-01-01T14:00:00
ALS,160358673.291229,10251676.619028,2019-01-01T14:15:00
ALS,150446415.888992,17036502.255179,2019-01-01T14:30:00
ALS,159194971.850190,22404700.947931,2019-01-01T14:45:00
ALS,165412223.806148,22679572.836868,2019-01-01T15:00:00
ALS,159145840.170478,21536553.780825,2019-01-01T15:15:00
ALS,155992480.424890,16164656.681839,2019-01-01T15:30:00
ALS,158722407.386914,20484887.338997,2019-01-01T15:45:00
ALS,181083872.765865,26059321.880448,2019-01-01T16:00:00
ALS,173027413.474666,15015129.479132,2019-01-01T16:15:00
ALS,180451463.238946,14780212.164110,2019-01-01T16:30:00
ALS,178888983.020092,20337128.109357,2019-01-01T16:45:00
ALS,177560991.071315,14499928.634155,2019-01-01T17:00:00
ALS,180288928.873498,15552678.632350,2019-01-01T17:15:00
ALS,211935510.016735,24499696.657466,2019-01-01T17:30:00
ALS,219219236.351383,24424257.033202,2019-01-01T17:45:00
ALS,203426599.837409,30965144.109056,2019-01-01T18:00:00
ALS,206408081.935968,28464840.760534,2019-01-01T18:15:00
ALS,213146598.293421,29569797.535658,2019-01-01T18:30:00
ALS,222695817.571603,24257429.761378,2019-01-01T18:45:00
ALS,208256642.654808,19512596.178136,2019-01-01T19:00:00
ALS,215154200.992368,19123783.572446,2019-01-01T19:15:00
ALS,225041929.662845,15363100.603329,2019-01-01T19:30:00
ALS,239871124.594753,19859623.234990,2019-01-01T19:45:00
ALS,277721891.416922,17485506.556212,2019-01-01T20:00:00
ALS,326481239.150491,15254068.648777,2019-01-01T20:15:00
ALS,262711660.581436,16128281.891555,2019-01-01T20:30:00
ALS,269368505.402846,18881693.673409,2019-01-01T20:45:00
ALS,283264862.476093,21103620.315125,2019-01-01T21:00:00
ALS,270295421.398901,20343697.442686,2019-01-01T21:15:00
ALS,271931112.126810,20194566.832904,2019-01-01T21:30:00
ALS,309163164.180278,19659422.701916,2019-01-01T21:45:00
ALS,267810549.615474,21218041.093141,2019-01-01T22:00:00
ALS,255046754.818143,22590702.467283,2019-01-01T22:15:00
ALS,247344905.653307,19783071.735157,2019-01-01T22:30:00
ALS,261023232.799534,19150932.636282,2019-01-01T22:45:00
ALS,247627789.502779,17049531.795411,2019-01-01T23:00:00
ALS,244232433.099154,17286728.423177,2019-01-01T23:15:00
ALS,237593881.246165,31549286.123989,2019-01-01T23:30:00
ALS,226280814.750735,22322265.534110,2019-01-01T23:45:00
AUS,85724812.198643,43689675.920432,2019-01-01T00:00:00
AUS,75885347.574406,36262680.931115,2019-01-01T00:15:00
AUS,63043142.502329,22619707.414488,2019-01-01T00:30:00
AUS,63725915.660893,23933375.763109,2019-01-01T00:45:00
AUS,59249462.359548,22750896.455440,2019-01-01T01:00:00
AUS,67221904.310883,29444904.531529,2019-01-01T01:15:00
AUS,61458203.386993,23530178.322870,2019-01-01T01:30:00
AUS,65299776.808710,25060176.006031,2019-01-01T01:45:00
AUS,63838938.691871,25555212.921453,2019-01-01T02:00:00
AUS,64062591.367709,20501871.710086,2019-01-01T02:15:00
AUS,59379211.584917,21217939.457999,2019-01-01T02:30:00
AUS,53932465.310143,23433227.722594,2019-01-01T02:45:00
AUS,47562377.863617,22250936.947143,2019-01-01T03:00:00
AUS,48126140.516662,24340390.340073,2019-01-01T03:15:00
AUS,46474824.262266,20773578.783775,2019-01-01T03:30:00
AUS,49198929.262313,23316675.693697,2019-01-01T03:45:00
AUS,44884366.060754,21259115.406787,2019-01-01T04:00:00
AUS,40150478.819320,18386287.258323,2019-01-01T04:15:00
AUS,40098601.731697,19754188.522960,2019-01-01T04:30:00
AUS,41295093.775839,19147156.207774,2019-01-01T04:45:00
AUS,39159695.289760,16061525.194917,2019-01-01T05:00:00
AUS,42276626.381882,20150048.910930,2019-01-01T05:15:00
AUS,53693083.252259,20072662.700026,2019-01-01T05:30:00
AUS,49094448.743524,19291215.893826,2019-01-01T05:45:00
AUS,44263448.081124,19748640.703816,2019-01-01T06:00:00
AUS,39199200.868717,21237267.296300,2019-01-01T06:15:00
AUS,41122404.749908,19763608.720820,2019-01-01T06:30:00
AUS,40439811.614337,19194657.882867,2019-01-01T06:45:00
AUS,42780631.235394,21071772.292543,2019-01-01T07:00:00
AUS,37768466.568772,20356619.982255,2019-01-01T07:15:00
AUS,36970987.655895,20236894.681329,2019-01-01T07:30:00
AUS,40663023.466670,20163180.611321,2019-01-01T07:45:00
AUS,42339080.309472,23692448.997297,2019-01-01T08:00:00
AUS,38091660.701040,20042922.268320,2019-01-01T08:15:00
AUS,44064424.763249,20345086.033652,2019-01-01T08:30:00
AUS,42133097.153579,21216195.456213,2019-01-01T08:45:00
AUS,44127389.310322,21323522.779178,2019-01-01T09:00:00
AUS,39100388.437165,21442236.216755,2019-01-01T09:15:00
AUS,38745459.177515,20857844.134769,2019-01-01T09:30:00
AUS,42738493.984402,24363323.970411,2019-01-01T09:45:00
AUS,45036905.777684,21641229.264605,2019-01-01T10:00:00
AUS,48954230.270692,24017922.738985,2019-01-01T10:15:00
AUS,53099048.436426,33592647.617292,2019-01-01T10:30:00
AUS,52007899.679406,29778537.999694,2019-01-01T10:45:00
AUS,59320071.836796,27859531.369054,2019-01-01T11:00:00
AUS,49788285.025663,40280179.162853,2019-01-01T11:15:00
AUS,53531161.134240,43951303.907839,2019-01-01T11:30:00
AUS,57877704.348017,34187961.471449,2019-01-01T11:45:00
AUS,72532569.950306,29125410.317005,2019-01-01T12:00:00
AUS,81650987.069755,28323574.130084,2019-01-01T12:15:00
AUS,73997052.429399,26939075.982695,2019-01-01T12:30:00
AUS,75100758.102546,27729151.824075,2019-01-01T12:45:00
AUS,92044178.661035,34153350.478423,2019-01-01T13:00:00
AUS,107255231.358171,33330177.290807,2019-01-01T13:15:00
AUS,99519381.727744,26422148.792269,2019-01-01T13:30:00
AUS,106003217.007208,27590627.745484,2019-01-01T13:45:00
AUS,79315963.783887,32135433.203120,2019-01-01T14:00:00
AUS,69871125.779771,19918628.411112,2019-01-01T14:15:00
AUS,67693643.924054,16526124.287537,2019-01-01T14:30:00
AUS,77656492.246661,18693644.372187,2019-01-01T14:45:00
AUS,79807366.400382,15373216.529120,2019-01-01T15:00:00
AUS,83294967.713823,17374409.399844,2019-01-01T15:15:00
AUS,74458075.104404,14866611.154276,2019-01-01T15:30:00
AUS,74710545.593259,18135087.096946,2019-01-01T15:45:00
AUS,79877858.231668,15720836.420265,2019-01-01T16:00:00
AUS,80069809.541546,17049865.253237,2019-01-01T16:15:00
AUS,83285406.244145,18677834.714216,2019-01-01T16:30:00
AUS,80031372.716687,18836894.804030,2019-01-01T16:45:00
AUS,79700607.608370,15343620.025099,2019-01-01T17:00:00
AUS,85787090.198223,18174465.536832,2019-01-01T17:15:00
AUS,88681660.183889,21021151.872173,2019-01-01T17:30:00
AUS,98846866.457983,20893657.347381,2019-01-01T17:45:00
AUS,123736448.882507,14698433.769052,2019-01-01T18:00:00
AUS,123446970.948453,28126014.760575,2019-01-01T18:15:00
AUS,112168816.294663,28830175.578484,2019-01-01T18:30:00
AUS,96751552.550710,23844639.948075,2019-01-01T18:45:00
AUS,99019062.687453,23688731.753015,2019-01-01T19:00:00
AUS,103423574.062429,20823273.471029,2019-01-01T19:15:00
AUS,105725295.649117,21563822.378408,2019-01-01T19:30:00
AUS,105979790.089888,21628783.651733,2019-01-01T19:45:00
AUS,113728215.384997,15969747.900262,2019-01-01T20:00:00
AUS,113942671.639671,14654364.534054,2019-01-01T20:15:00
AUS,115130744.795925,13559456.645107,2019-01-01T20:30:00
AUS,112767129.725582,14619373.068939,2019-01-01T20:45:00
AUS,117041915.594056,14475218.992015,2019-01-01T21:00:00
AUS,117335363.347035,14040307.075377,2019-01-01T21:15:00
AUS,120760073.708242,16207238.653703,2019-01-01T21:30:00
AUS,118857599.060366,16596956.982425,2019-01-01T21:45:00
AUS,125059583.620101,16112927.078116,2019-01-01T22:00:00
AUS,138331710.026628,16673782.907215,2019-01-01T22:15:00
AUS,141668216.445637,20960103.455693,2019-01-01T22:30:00
AUS,145173683.043476,14142824.814177,2019-01-01T22:45:00
AUS,120889199.886532,15408130.625136,2019-01-01T23:00:00
AUS,108325759.306726,13484459.462260,2019-01-01T23:15:00
AUS,117435255.246833,13586161.640943,2019-01-01T23:30:00
AUS,111321824.603585,16591964.120169,2019-01-01T23:45:00
BAH,5437082.541756,46835225.479791,2019-01-01T00:00:00
BAH,4721264.097009,18063361.161867,2019-01-01T00:15:00
BAH,5000177.156445,7725811.432551,2019-01-01T00:30:00
BAH,7543868.885777,10164846.629897,2019-01-01T00:45:00
BAH,6072370.963134,9477781.872248,2019-01-01T01:00:00
BAH,8983313.162603,13992592.341547,2019-01-01T01:15:00
BAH,9450895.277235,11474569.998150,2019-01-01T01:30:00
BAH,9613888.127320,13380890.088335,2019-01-01T01:45:00
BAH,6441298.892348,13315950.585452,2019-01-01T02:00:00
BAH,7341508.260948,14144637.465160,2019-01-01T02:15:00
BAH,7000179.579261,12944525.138235,2019-01-01T02:30:00
BAH,10726136.518128,13928986.084019,2019-01-01T02:45:00
BAH,11847994.112775,9487098.699394,2019-01-01T03:00:00
BAH,12009890.247350,11849403.821222,2019-01-01T03:15:00
BAH,5776999.343577,7811665.527962,2019-01-01T03:30:00
BAH,11169838.481657,8605954.813987,2019-01-01T03:45:00
BAH,7038195.336264,7604064.057383,2019-01-01T04:00:00
BAH,5541407.151816,7034262.381348,2019-01-01T04:15:00
BAH,4481151.846877,6381490.750871,2019-01-01T04:30:00
BAH,4411414.740100,7514301.255526,2019-01-01T04:45:00
BAH,3502640.849483,7184856.524204,2019-01-01T05:00:00
BAH,3386650.327888,7883196.506175,2019-01-01T05:15:00
BAH,4602016.091344,8676414.517435,2019-01-01T05:30:00
BAH,5654368.794547,12182679.268586,2019-01-01T05:45:00
BAH,2694704.007393,6897557.213041,2019-01-01T06:00:00
BAH,2916760.346168,7282010.909911,2019-01-01T06:15:00
BAH,2631848.096139,6871324.928114,2019-01-01T06:30:00
BAH,3758299.375035,6810581.918202,2019-01-01T06:45:00
BAH,5660991.818689,6510306.412499,2019-01-01T07:00:00
BAH,2315150.632277,7766690.167091,2019-01-01T07:15:00
BAH,2473497.744637,7106153.226541,2019-01-01T07:30:00
BAH,2805437.179982,7216852.934670,2019-01-01T07:45:00
BAH,6278604.530613,9490790.036881,2019-01-01T08:00:00
BAH,3225060.448290,7263832.713539,2019-01-01T08:15:00
BAH,4180401.718195,6302885.308328,2019-01-01T08:30:00
BAH,4836099.337157,6896894.307153,2019-01-01T08:45:00
BAH,4467349.424389,5670110.735319,2019-01-01T09:00:00
BAH,5361074.347072,6666297.898863,2019-01-01T09:15:00
BAH,5511866.679853,6301217.813540,2019-01-01T09:30:00
BAH,6097952.224333,7065045.672901,2019-01-01T09:45:00
BAH,6870828.775385,6064429.570959,2019-01-01T10:00:00
BAH,7699992.308162,7192889.486885,2019-01-01T10:15:00
BAH,12492945.065999,10412352.352721,2019-01-01T10:30:00
BAH,7779527.379956,7098289.703152,2019-01-01T10:45:00
BAH,10221958.243570,6018615.347756,2019-01-01T11:00:00
BAH,9046378.556312,6533735.367412,2019-01-01T11:15:00
BAH,8682240.371886,7286114.900291,2019-01-01T11:30:00
BAH,6310125.030384,6548639.365928,2019-01-01T11:45:00
BAH,4988829.363924,5855625.143411,2019-01-01T12:00:00
BAH,5222135.811923,6994821.422433,2019-01-01T12:15:00
BAH,5120270.974123,6531091.097984,2019-01-01T12:30:00
BAH,9146327.729571,8181175.504677,2019-01-01T12:45:00
BAH,6342714.092705,9306592.847449,2019-01-01T13:00:00
BAH,8196312.764551,6926281.392997,2019-01-01T13:15:00
BAH,7038902.598456,6768827.933744,2019-01-01T13:30:00
BAH,6765243.141714,6686988.999479,2019-01-01T13:45:00
BAH,6995998.544968,6184684.703134,2019-01-01T14:00:00
BAH,8202241.831838,6378834.057297,2019-01-01T14:15:00
BAH,6088439.831916,6354328.775101,2019-01-01T14:30:00
BAH,5667928.539432,6354835.065149,2019-01-01T14:45:00
BAH,4682458.522916,5860043.764987,2019-01-01T15:00:00
BAH,7919997.164127,10205604.229620,2019-01-01T15:15:00
