﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVMutterCd","SexCd","HerkunftCd","HerkunftMutterCd","LebensfaehigkeitCd","AnzGebuWir"
1993,"021","Wollishofen",20,"1","2","2","J",1
1993,"021","Wollishofen",20,"2","1","1","J",1
1993,"021","Wollishofen",21,"1","1","1","J",1
1993,"021","Wollishofen",21,"1","2","2","J",1
1993,"021","Wollishofen",21,"2","2","2","J",1
1993,"021","Wollishofen",22,"1","1","1","J",2
1993,"021","Wollishofen",22,"1","2","2","J",1
1993,"021","Wollishofen",22,"2","2","2","J",1
1993,"021","Wollishofen",23,"1","1","1","J",2
1993,"021","Wollishofen",23,"2","1","1","J",2
1993,"021","Wollishofen",23,"2","2","2","J",2
1993,"021","Wollishofen",24,"1","1","1","J",3
1993,"021","Wollishofen",24,"1","2","2","J",1
1993,"021","Wollishofen",24,"2","1","1","J",1
1993,"021","Wollishofen",24,"2","2","2","J",1
1993,"021","Wollishofen",25,"1","1","1","J",3
1993,"021","Wollishofen",25,"1","2","2","J",1
1993,"021","Wollishofen",25,"2","1","1","J",1
1993,"021","Wollishofen",26,"1","2","2","J",3
1993,"021","Wollishofen",26,"2","1","1","J",1
1993,"021","Wollishofen",26,"2","2","2","J",3
1993,"021","Wollishofen",27,"1","1","1","J",5
1993,"021","Wollishofen",27,"1","1","2","J",1
1993,"021","Wollishofen",27,"2","1","1","J",1
1993,"021","Wollishofen",27,"2","2","2","J",2
1993,"021","Wollishofen",28,"1","1","1","J",4
1993,"021","Wollishofen",28,"1","1","2","J",1
1993,"021","Wollishofen",28,"1","2","2","J",3
1993,"021","Wollishofen",28,"2","1","1","J",2
1993,"021","Wollishofen",29,"1","1","1","J",2
1993,"021","Wollishofen",29,"2","1","1","J",4
1993,"021","Wollishofen",29,"2","2","2","J",2
1993,"021","Wollishofen",30,"1","1","1","J",4
1993,"021","Wollishofen",30,"1","2","2","J",3
1993,"021","Wollishofen",30,"2","1","1","J",5
1993,"021","Wollishofen",30,"2","2","2","J",4
1993,"021","Wollishofen",31,"1","1","1","J",4
1993,"021","Wollishofen",31,"1","2","2","J",1
1993,"021","Wollishofen",31,"2","1","1","J",4
1993,"021","Wollishofen",31,"2","2","2","J",2
1993,"021","Wollishofen",32,"1","1","1","J",6
1993,"021","Wollishofen",32,"2","1","1","J",6
1993,"021","Wollishofen",32,"2","2","2","J",3
1993,"021","Wollishofen",33,"1","1","1","J",6
1993,"021","Wollishofen",33,"1","2","2","J",1
1993,"021","Wollishofen",33,"2","1","1","J",2
1993,"021","Wollishofen",33,"2","2","2","J",3
1993,"021","Wollishofen",34,"1","1","1","J",5
1993,"021","Wollishofen",34,"1","2","2","J",1
1993,"021","Wollishofen",34,"2","1","1","J",5
1993,"021","Wollishofen",34,"2","2","2","J",2
1993,"021","Wollishofen",35,"1","1","1","J",3
1993,"021","Wollishofen",35,"1","2","2","J",1
1993,"021","Wollishofen",35,"2","1","1","J",2
1993,"021","Wollishofen",36,"1","1","1","J",2
1993,"021","Wollishofen",36,"1","2","2","J",1
1993,"021","Wollishofen",36,"2","1","1","J",6
1993,"021","Wollishofen",36,"2","1","2","J",1
1993,"021","Wollishofen",36,"2","2","2","J",1
1993,"021","Wollishofen",37,"1","1","1","J",3
1993,"021","Wollishofen",37,"1","2","2","J",1
1993,"021","Wollishofen",38,"2","1","1","J",1
1993,"021","Wollishofen",38,"2","2","2","J",3
1993,"021","Wollishofen",39,"1","1","1","J",2
1993,"021","Wollishofen",41,"2","1","1","J",1
1993,"021","Wollishofen",43,"2","1","1","J",1
1993,"023","Leimbach",19,"2","1","2","J",1
1993,"023","Leimbach",21,"1","2","2","J",1
1993,"023","Leimbach",21,"2","1","1","J",1
1993,"023","Leimbach",23,"2","1","1","J",1
1993,"023","Leimbach",23,"2","2","2","J",1
1993,"023","Leimbach",24,"1","1","2","J",1
1993,"023","Leimbach",24,"1","2","2","J",1
1993,"023","Leimbach",24,"2","2","2","J",1
1993,"023","Leimbach",25,"1","1","1","J",1
1993,"023","Leimbach",26,"1","1","1","J",3
1993,"023","Leimbach",26,"2","1","1","J",1
1993,"023","Leimbach",28,"1","2","2","J",1
1993,"023","Leimbach",29,"1","2","2","J",1
1993,"023","Leimbach",29,"2","1","1","J",2
1993,"023","Leimbach",30,"2","1","1","J",2
1993,"023","Leimbach",30,"2","2","2","J",1
1993,"023","Leimbach",31,"1","1","1","J",2
1993,"023","Leimbach",31,"2","1","1","J",1
1993,"023","Leimbach",32,"1","1","1","J",1
1993,"023","Leimbach",32,"2","2","2","J",1
1993,"023","Leimbach",33,"1","1","1","J",2
1993,"023","Leimbach",34,"1","1","1","J",1
1993,"023","Leimbach",35,"1","1","1","J",3
1993,"023","Leimbach",35,"1","2","2","J",2
1993,"023","Leimbach",37,"1","1","1","J",1
1993,"023","Leimbach",40,"2","1","2","J",1
1993,"023","Leimbach",41,"1","1","1","J",1
1993,"024","Enge",21,"1","1","2","J",1
1993,"024","Enge",21,"2","1","1","J",2
1993,"024","Enge",22,"1","1","2","J",1
1993,"024","Enge",23,"1","1","1","J",1
1993,"024","Enge",23,"2","1","1","J",1
1993,"024","Enge",23,"2","2","2","J",1
1993,"024","Enge",24,"1","1","1","J",3
1993,"024","Enge",24,"2","1","1","J",1
1993,"024","Enge",25,"1","1","1","J",2
1993,"024","Enge",25,"2","1","1","J",1
1993,"024","Enge",25,"2","2","2","J",1
1993,"024","Enge",26,"1","1","1","J",1
1993,"024","Enge",26,"2","1","1","J",1
1993,"024","Enge",26,"2","2","2","J",2
1993,"024","Enge",27,"1","1","1","J",3
1993,"024","Enge",27,"2","1","1","J",3
1993,"024","Enge",27,"2","2","2","J",1
1993,"024","Enge",28,"1","1","1","J",2
1993,"024","Enge",28,"1","2","2","J",2
1993,"024","Enge",28,"2","1","1","J",1
1993,"024","Enge",29,"1","1","1","J",5
1993,"024","Enge",29,"1","2","2","J",1
1993,"024","Enge",29,"2","1","1","J",3
1993,"024","Enge",29,"2","2","2","J",1
1993,"024","Enge",30,"1","1","1","J",1
1993,"024","Enge",30,"2","1","1","J",3
1993,"024","Enge",31,"1","1","1","J",1
1993,"024","Enge",31,"1","1","2","J",1
1993,"024","Enge",31,"2","1","1","J",2
1993,"024","Enge",32,"1","1","1","J",3
1993,"024","Enge",32,"1","2","2","J",1
1993,"024","Enge",32,"2","1","1","J",1
1993,"024","Enge",33,"1","1","1","J",1
1993,"024","Enge",33,"2","1","1","J",3
1993,"024","Enge",34,"1","1","1","J",5
1993,"024","Enge",34,"1","2","2","J",2
1993,"024","Enge",34,"2","1","1","J",2
1993,"024","Enge",35,"1","1","1","J",4
1993,"024","Enge",35,"2","1","1","J",5
1993,"024","Enge",36,"1","2","2","J",1
1993,"024","Enge",36,"2","1","2","J",1
1993,"024","Enge",36,"2","2","2","J",1
1993,"024","Enge",37,"1","1","1","J",1
1993,"024","Enge",37,"2","1","1","J",3
1993,"024","Enge",37,"2","2","2","J",1
1993,"024","Enge",38,"1","1","1","J",1
1993,"024","Enge",38,"2","1","1","J",1
1993,"024","Enge",39,"1","1","1","J",1
1993,"024","Enge",39,"2","1","1","J",2
1993,"024","Enge",39,"2","2","2","J",1
1993,"031","Alt-Wiedikon",17,"1","2","2","J",1
1993,"031","Alt-Wiedikon",17,"2","2","2","J",1
1993,"031","Alt-Wiedikon",18,"1","2","2","J",1
1993,"031","Alt-Wiedikon",19,"1","2","2","J",2
1993,"031","Alt-Wiedikon",19,"2","1","1","J",1
1993,"031","Alt-Wiedikon",20,"1","2","2","J",2
1993,"031","Alt-Wiedikon",20,"2","2","2","J",1
1993,"031","Alt-Wiedikon",21,"1","1","1","J",2
1993,"031","Alt-Wiedikon",21,"1","2","2","J",3
1993,"031","Alt-Wiedikon",21,"2","1","1","J",1
1993,"031","Alt-Wiedikon",21,"2","2","2","J",2
1993,"031","Alt-Wiedikon",22,"1","2","2","J",1
1993,"031","Alt-Wiedikon",22,"2","1","1","J",1
1993,"031","Alt-Wiedikon",22,"2","2","2","J",4
1993,"031","Alt-Wiedikon",23,"1","1","1","J",2
1993,"031","Alt-Wiedikon",23,"2","2","2","J",2
1993,"031","Alt-Wiedikon",24,"1","2","2","J",3
1993,"031","Alt-Wiedikon",24,"2","1","1","J",3
1993,"031","Alt-Wiedikon",25,"1","1","1","J",1
1993,"031","Alt-Wiedikon",25,"1","2","2","J",2
1993,"031","Alt-Wiedikon",25,"2","2","2","J",2
1993,"031","Alt-Wiedikon",26,"1","2","2","J",2
1993,"031","Alt-Wiedikon",26,"2","1","1","J",3
1993,"031","Alt-Wiedikon",27,"1","1","1","J",4
1993,"031","Alt-Wiedikon",27,"1","2","2","J",1
1993,"031","Alt-Wiedikon",27,"2","1","1","J",3
1993,"031","Alt-Wiedikon",27,"2","1","2","J",1
1993,"031","Alt-Wiedikon",27,"2","2","2","J",1
1993,"031","Alt-Wiedikon",28,"1","1","1","J",2
1993,"031","Alt-Wiedikon",28,"1","2","2","J",7
1993,"031","Alt-Wiedikon",28,"2","1","1","J",3
1993,"031","Alt-Wiedikon",28,"2","2","2","J",5
1993,"031","Alt-Wiedikon",29,"1","1","1","J",2
1993,"031","Alt-Wiedikon",29,"1","1","2","J",1
1993,"031","Alt-Wiedikon",29,"1","2","1","J",1
1993,"031","Alt-Wiedikon",29,"1","2","2","J",4
1993,"031","Alt-Wiedikon",29,"2","1","1","J",6
1993,"031","Alt-Wiedikon",29,"2","1","2","J",1
1993,"031","Alt-Wiedikon",29,"2","2","2","J",3
1993,"031","Alt-Wiedikon",30,"1","1","1","J",6
1993,"031","Alt-Wiedikon",30,"1","2","2","J",2
1993,"031","Alt-Wiedikon",30,"2","1","1","J",5
1993,"031","Alt-Wiedikon",30,"2","2","2","J",4
1993,"031","Alt-Wiedikon",31,"1","1","1","J",6
1993,"031","Alt-Wiedikon",31,"1","2","2","J",3
1993,"031","Alt-Wiedikon",31,"2","1","1","J",6
1993,"031","Alt-Wiedikon",31,"2","2","2","J",2
1993,"031","Alt-Wiedikon",32,"1","1","1","J",4
1993,"031","Alt-Wiedikon",32,"2","2","2","J",1
1993,"031","Alt-Wiedikon",33,"1","1","1","J",1
1993,"031","Alt-Wiedikon",33,"1","2","2","J",2
1993,"031","Alt-Wiedikon",33,"2","1","1","J",3
1993,"031","Alt-Wiedikon",33,"2","2","2","J",1
1993,"031","Alt-Wiedikon",34,"1","1","1","J",2
1993,"031","Alt-Wiedikon",34,"1","2","2","J",1
1993,"031","Alt-Wiedikon",34,"2","2","2","J",1
1993,"031","Alt-Wiedikon",35,"1","1","1","J",1
1993,"031","Alt-Wiedikon",35,"1","1","2","J",1
1993,"031","Alt-Wiedikon",35,"1","2","2","J",1
1993,"031","Alt-Wiedikon",35,"2","1","1","J",2
1993,"031","Alt-Wiedikon",36,"1","1","1","J",1
1993,"031","Alt-Wiedikon",36,"1","2","2","J",1
1993,"031","Alt-Wiedikon",36,"2","1","1","J",4
1993,"031","Alt-Wiedikon",37,"1","1","1","J",1
1993,"031","Alt-Wiedikon",37,"2","1","1","J",2
1993,"031","Alt-Wiedikon",37,"2","2","2","J",2
1993,"031","Alt-Wiedikon",38,"1","1","1","J",2
1993,"031","Alt-Wiedikon",38,"1","2","2","J",1
1993,"031","Alt-Wiedikon",38,"2","1","1","J",1
1993,"031","Alt-Wiedikon",38,"2","2","2","J",1
1993,"031","Alt-Wiedikon",39,"2","2","2","J",1
1993,"031","Alt-Wiedikon",40,"1","1","1","J",1
1993,"031","Alt-Wiedikon",40,"1","2","2","J",1
1993,"031","Alt-Wiedikon",43,"2","1","1","J",1
1993,"033","Friesenberg",19,"2","2","2","J",1
1993,"033","Friesenberg",22,"2","1","1","J",1
1993,"033","Friesenberg",23,"1","2","2","J",1
1993,"033","Friesenberg",23,"2","1","1","J",1
1993,"033","Friesenberg",23,"2","2","2","J",2
1993,"033","Friesenberg",24,"1","1","1","J",1
1993,"033","Friesenberg",25,"1","1","1","J",1
1993,"033","Friesenberg",25,"2","1","1","J",2
1993,"033","Friesenberg",26,"2","1","1","J",3
1993,"033","Friesenberg",27,"1","2","2","J",3
1993,"033","Friesenberg",28,"1","1","1","J",3
1993,"033","Friesenberg",28,"1","2","2","J",1
1993,"033","Friesenberg",28,"2","2","2","J",2
1993,"033","Friesenberg",29,"1","1","1","J",1
1993,"033","Friesenberg",29,"1","2","2","J",1
1993,"033","Friesenberg",29,"2","1","1","J",2
1993,"033","Friesenberg",29,"2","2","2","J",2
1993,"033","Friesenberg",30,"1","1","1","J",3
1993,"033","Friesenberg",30,"1","2","2","J",1
1993,"033","Friesenberg",30,"2","1","1","J",2
1993,"033","Friesenberg",30,"2","2","2","J",1
1993,"033","Friesenberg",31,"1","1","1","J",2
1993,"033","Friesenberg",32,"1","1","1","J",1
1993,"033","Friesenberg",32,"2","1","1","J",1
1993,"033","Friesenberg",32,"2","2","2","J",1
1993,"033","Friesenberg",33,"1","1","1","J",5
1993,"033","Friesenberg",33,"1","2","2","J",1
1993,"033","Friesenberg",33,"2","1","1","J",3
1993,"033","Friesenberg",33,"2","2","2","J",1
1993,"033","Friesenberg",34,"1","1","1","J",2
1993,"033","Friesenberg",34,"2","1","1","J",4
1993,"033","Friesenberg",34,"2","2","2","J",2
1993,"033","Friesenberg",35,"1","1","1","J",3
1993,"033","Friesenberg",35,"2","1","1","J",1
1993,"033","Friesenberg",36,"2","1","1","J",3
1993,"033","Friesenberg",38,"1","1","1","J",1
1993,"033","Friesenberg",38,"2","1","1","J",3
1993,"033","Friesenberg",39,"1","2","2","J",1
1993,"033","Friesenberg",41,"2","1","1","J",1
1993,"033","Friesenberg",41,"2","2","2","J",1
1993,"033","Friesenberg",44,"1","1","1","J",1
1993,"034","Sihlfeld",17,"2","2","2","J",1
1993,"034","Sihlfeld",18,"1","2","2","J",1
1993,"034","Sihlfeld",20,"1","1","1","J",1
1993,"034","Sihlfeld",20,"1","2","2","J",1
1993,"034","Sihlfeld",20,"2","2","2","J",2
1993,"034","Sihlfeld",21,"1","1","1","J",4
1993,"034","Sihlfeld",21,"2","2","2","J",3
1993,"034","Sihlfeld",22,"1","1","1","J",2
1993,"034","Sihlfeld",22,"1","2","2","J",5
1993,"034","Sihlfeld",22,"2","1","1","J",3
1993,"034","Sihlfeld",22,"2","2","2","J",5
1993,"034","Sihlfeld",23,"1","2","2","J",4
1993,"034","Sihlfeld",23,"2","1","1","J",3
1993,"034","Sihlfeld",24,"1","1","1","J",4
1993,"034","Sihlfeld",24,"1","1","2","J",1
1993,"034","Sihlfeld",24,"1","2","2","J",3
1993,"034","Sihlfeld",24,"2","1","1","J",2
1993,"034","Sihlfeld",24,"2","2","2","J",3
1993,"034","Sihlfeld",25,"1","1","1","J",4
1993,"034","Sihlfeld",25,"1","2","2","J",4
1993,"034","Sihlfeld",25,"2","1","1","J",6
1993,"034","Sihlfeld",25,"2","2","2","J",3
1993,"034","Sihlfeld",26,"1","1","1","J",1
1993,"034","Sihlfeld",26,"1","2","2","J",4
1993,"034","Sihlfeld",26,"2","1","1","J",1
1993,"034","Sihlfeld",26,"2","2","2","J",3
1993,"034","Sihlfeld",27,"1","1","1","J",2
1993,"034","Sihlfeld",27,"1","1","2","J",1
1993,"034","Sihlfeld",27,"1","2","2","J",3
1993,"034","Sihlfeld",27,"2","1","1","J",7
1993,"034","Sihlfeld",27,"2","2","2","J",8
1993,"034","Sihlfeld",28,"1","1","1","J",4
1993,"034","Sihlfeld",28,"1","2","2","J",3
1993,"034","Sihlfeld",28,"2","1","1","J",4
1993,"034","Sihlfeld",28,"2","2","1","J",1
1993,"034","Sihlfeld",28,"2","2","2","J",6
1993,"034","Sihlfeld",29,"1","1","1","J",6
1993,"034","Sihlfeld",29,"1","1","2","J",1
1993,"034","Sihlfeld",29,"1","2","2","J",6
1993,"034","Sihlfeld",29,"2","1","1","J",5
1993,"034","Sihlfeld",29,"2","1","2","J",1
1993,"034","Sihlfeld",29,"2","2","2","J",1
1993,"034","Sihlfeld",30,"1","1","1","J",3
1993,"034","Sihlfeld",30,"1","2","2","J",3
1993,"034","Sihlfeld",30,"2","1","1","J",2
1993,"034","Sihlfeld",30,"2","2","2","J",5
1993,"034","Sihlfeld",31,"1","1","1","J",6
1993,"034","Sihlfeld",31,"1","2","2","J",3
1993,"034","Sihlfeld",31,"2","1","1","J",2
1993,"034","Sihlfeld",31,"2","2","2","J",1
1993,"034","Sihlfeld",32,"1","1","1","J",4
1993,"034","Sihlfeld",32,"1","2","1","J",1
1993,"034","Sihlfeld",32,"1","2","2","J",2
1993,"034","Sihlfeld",32,"2","1","1","J",8
1993,"034","Sihlfeld",32,"2","2","2","J",3
1993,"034","Sihlfeld",33,"1","1","1","J",2
1993,"034","Sihlfeld",33,"1","1","2","J",2
1993,"034","Sihlfeld",33,"1","2","2","J",2
1993,"034","Sihlfeld",33,"2","1","1","J",5
1993,"034","Sihlfeld",33,"2","2","2","J",5
1993,"034","Sihlfeld",34,"1","1","1","J",2
1993,"034","Sihlfeld",34,"1","2","2","J",1
1993,"034","Sihlfeld",34,"2","1","1","J",2
1993,"034","Sihlfeld",34,"2","2","2","J",2
1993,"034","Sihlfeld",35,"1","1","1","J",2
1993,"034","Sihlfeld",35,"1","2","2","J",1
1993,"034","Sihlfeld",35,"2","1","1","J",3
1993,"034","Sihlfeld",35,"2","2","2","J",4
1993,"034","Sihlfeld",36,"1","1","1","J",2
1993,"034","Sihlfeld",36,"2","1","1","J",3
1993,"034","Sihlfeld",36,"2","2","2","J",1
1993,"034","Sihlfeld",37,"2","1","1","J",2
1993,"034","Sihlfeld",38,"1","1","1","J",3
1993,"034","Sihlfeld",38,"1","2","2","J",2
1993,"034","Sihlfeld",39,"1","2","2","J",1
1993,"034","Sihlfeld",39,"2","2","2","J",1
1993,"034","Sihlfeld",40,"1","1","1","J",3
1993,"034","Sihlfeld",40,"1","2","2","J",2
1993,"034","Sihlfeld",41,"1","2","2","J",1
1993,"034","Sihlfeld",42,"1","2","2","J",1
1993,"034","Sihlfeld",47,"2","2","2","J",1
1993,"041","Werd",18,"2","2","2","J",1
1993,"041","Werd",20,"1","1","1","J",1
1993,"041","Werd",20,"1","2","2","J",1
1993,"041","Werd",20,"2","2","2","J",1
1993,"041","Werd",21,"1","1","1","J",1
1993,"041","Werd",21,"1","2","2","J",2
1993,"041","Werd",22,"1","2","2","J",2
1993,"041","Werd",22,"2","1","1","J",1
1993,"041","Werd",23,"1","1","1","J",1
1993,"041","Werd",23,"2","2","2","J",2
1993,"041","Werd",24,"1","1","1","J",1
1993,"041","Werd",24,"1","2","2","J",2
1993,"041","Werd",24,"2","1","1","J",2
1993,"041","Werd",24,"2","2","2","J",1
1993,"041","Werd",25,"1","2","2","J",1
1993,"041","Werd",25,"2","2","2","J",1
1993,"041","Werd",26,"2","2","2","J",1
1993,"041","Werd",27,"1","1","2","J",1
1993,"041","Werd",27,"1","2","2","J",3
1993,"041","Werd",27,"2","2","2","J",4
1993,"041","Werd",28,"1","2","2","J",2
1993,"041","Werd",28,"2","2","2","J",1
1993,"041","Werd",29,"1","2","2","J",1
1993,"041","Werd",30,"1","1","1","J",1
1993,"041","Werd",31,"1","1","1","J",2
1993,"041","Werd",31,"2","1","1","J",2
1993,"041","Werd",31,"2","2","2","J",1
1993,"041","Werd",33,"1","2","2","J",1
1993,"041","Werd",34,"1","1","1","J",1
1993,"041","Werd",35,"1","1","1","J",1
1993,"041","Werd",39,"1","1","1","J",1
1993,"041","Werd",40,"1","1","1","J",1
1993,"042","Langstrasse",18,"1","2","2","J",3
1993,"042","Langstrasse",18,"2","2","2","J",1
1993,"042","Langstrasse",19,"1","2","2","J",1
1993,"042","Langstrasse",20,"1","2","2","J",4
1993,"042","Langstrasse",20,"2","2","2","J",4
1993,"042","Langstrasse",21,"1","2","2","J",2
1993,"042","Langstrasse",21,"2","2","2","J",3
1993,"042","Langstrasse",22,"2","2","2","J",2
1993,"042","Langstrasse",23,"1","1","1","J",1
1993,"042","Langstrasse",23,"1","1","2","J",1
1993,"042","Langstrasse",23,"1","2","2","J",2
1993,"042","Langstrasse",23,"2","2","2","J",2
1993,"042","Langstrasse",24,"1","1","1","J",3
1993,"042","Langstrasse",24,"1","2","2","J",5
1993,"042","Langstrasse",24,"2","1","2","J",1
1993,"042","Langstrasse",24,"2","2","2","J",3
1993,"042","Langstrasse",25,"1","1","1","J",1
1993,"042","Langstrasse",25,"1","1","2","J",1
1993,"042","Langstrasse",25,"1","2","2","J",5
1993,"042","Langstrasse",25,"2","1","1","J",3
1993,"042","Langstrasse",25,"2","2","2","J",1
1993,"042","Langstrasse",26,"1","1","1","J",3
1993,"042","Langstrasse",26,"1","2","2","J",3
1993,"042","Langstrasse",26,"2","2","2","J",2
1993,"042","Langstrasse",27,"1","2","2","J",3
1993,"042","Langstrasse",27,"2","1","1","J",1
1993,"042","Langstrasse",27,"2","2","1","J",1
1993,"042","Langstrasse",27,"2","2","2","J",6
1993,"042","Langstrasse",28,"1","1","1","J",1
1993,"042","Langstrasse",28,"1","2","2","J",6
1993,"042","Langstrasse",28,"2","1","1","J",4
1993,"042","Langstrasse",28,"2","2","2","J",3
1993,"042","Langstrasse",29,"1","1","1","J",2
1993,"042","Langstrasse",29,"1","1","2","J",1
1993,"042","Langstrasse",29,"1","2","2","J",1
1993,"042","Langstrasse",29,"2","1","1","J",2
1993,"042","Langstrasse",29,"2","2","2","J",1
1993,"042","Langstrasse",30,"1","1","1","J",1
1993,"042","Langstrasse",30,"2","1","1","J",1
1993,"042","Langstrasse",30,"2","2","2","J",1
1993,"042","Langstrasse",31,"1","1","1","J",2
1993,"042","Langstrasse",31,"1","2","2","J",1
1993,"042","Langstrasse",31,"2","1","1","J",2
1993,"042","Langstrasse",31,"2","1","2","J",1
1993,"042","Langstrasse",31,"2","2","2","J",2
1993,"042","Langstrasse",32,"1","1","1","J",1
1993,"042","Langstrasse",32,"2","1","1","J",1
1993,"042","Langstrasse",33,"1","2","2","J",1
1993,"042","Langstrasse",33,"2","1","1","J",1
1993,"042","Langstrasse",34,"1","2","2","J",1
1993,"042","Langstrasse",34,"2","1","1","J",3
1993,"042","Langstrasse",34,"2","2","2","J",1
1993,"042","Langstrasse",36,"1","1","1","J",1
1993,"042","Langstrasse",36,"1","2","2","J",2
1993,"042","Langstrasse",36,"2","1","1","J",3
1993,"042","Langstrasse",36,"2","2","2","J",1
1993,"042","Langstrasse",37,"1","2","1","J",1
1993,"042","Langstrasse",37,"2","2","2","J",1
1993,"042","Langstrasse",39,"1","1","1","J",1
1993,"042","Langstrasse",39,"1","2","2","J",1
1993,"042","Langstrasse",39,"2","1","1","J",1
1993,"042","Langstrasse",40,"1","1","1","J",1
1993,"042","Langstrasse",40,"1","2","2","J",1
1993,"042","Langstrasse",40,"2","1","1","J",1
1993,"042","Langstrasse",40,"2","2","2","J",1
1993,"042","Langstrasse",44,"2","2","2","J",1
1993,"044","Hard",17,"1","2","2","J",1
1993,"044","Hard",18,"1","2","2","J",2
1993,"044","Hard",19,"1","2","2","J",1
1993,"044","Hard",20,"1","1","1","J",1
1993,"044","Hard",20,"1","2","2","J",1
1993,"044","Hard",20,"2","2","2","J",2
1993,"044","Hard",21,"1","2","2","J",2
1993,"044","Hard",22,"1","2","2","J",3
1993,"044","Hard",22,"2","1","2","J",1
1993,"044","Hard",22,"2","2","2","J",3
1993,"044","Hard",23,"1","1","2","J",1
1993,"044","Hard",23,"1","2","2","J",5
1993,"044","Hard",23,"2","1","1","J",1
1993,"044","Hard",23,"2","2","2","J",2
1993,"044","Hard",24,"1","1","1","J",1
1993,"044","Hard",24,"1","2","2","J",3
1993,"044","Hard",24,"2","2","2","J",2
1993,"044","Hard",25,"1","1","1","J",1
1993,"044","Hard",25,"1","2","2","J",5
1993,"044","Hard",25,"2","2","2","J",3
1993,"044","Hard",26,"1","1","1","J",3
1993,"044","Hard",26,"1","2","2","J",1
1993,"044","Hard",26,"2","1","1","J",3
1993,"044","Hard",26,"2","2","1","J",1
1993,"044","Hard",26,"2","2","2","J",7
1993,"044","Hard",27,"1","1","1","J",2
1993,"044","Hard",27,"1","2","2","J",2
1993,"044","Hard",27,"2","1","1","J",2
1993,"044","Hard",27,"2","2","2","J",5
1993,"044","Hard",28,"1","1","1","J",3
1993,"044","Hard",28,"1","2","2","J",3
1993,"044","Hard",28,"2","1","1","J",2
1993,"044","Hard",28,"2","2","2","J",2
1993,"044","Hard",29,"1","1","1","J",3
1993,"044","Hard",29,"1","2","2","J",8
1993,"044","Hard",29,"2","1","1","J",4
1993,"044","Hard",29,"2","2","2","J",1
1993,"044","Hard",30,"1","1","1","J",4
1993,"044","Hard",30,"1","1","2","J",1
1993,"044","Hard",30,"1","2","2","J",4
1993,"044","Hard",30,"2","1","1","J",2
1993,"044","Hard",30,"2","2","2","J",4
1993,"044","Hard",31,"1","1","1","J",1
1993,"044","Hard",31,"1","2","2","J",1
1993,"044","Hard",31,"2","1","1","J",3
1993,"044","Hard",31,"2","2","2","J",2
1993,"044","Hard",32,"1","1","1","J",2
1993,"044","Hard",32,"1","2","2","J",1
1993,"044","Hard",32,"2","1","1","J",1
1993,"044","Hard",32,"2","2","2","J",1
1993,"044","Hard",33,"1","1","1","J",1
1993,"044","Hard",33,"2","1","1","J",2
1993,"044","Hard",33,"2","2","2","J",1
1993,"044","Hard",34,"1","1","1","J",1
1993,"044","Hard",34,"1","2","2","J",2
1993,"044","Hard",34,"2","1","1","J",1
1993,"044","Hard",35,"1","1","1","J",2
