﻿"StichtagDatJahr","DatenstandCd","StatZoneCd","StatZoneLang","StatZoneSort","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","EigentuemerSSZPubl1Sort","EigentuemerSSZPubl1Cd","EigentuemerSSZPubl1Lang","ArtNeubauSort_noDM","ArtNeubauCd_noDM","ArtNeubauLang_noDM","AnzNeubauWHG_noDM"
2000,"D","06112","Drahtschmidli",113,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2000,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2000,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2000,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2000,"D","07105","Platte",129,71,"071","Fluntern",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2000,"D","07301","Degenried",140,73,"073","Hirslanden",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",3
2000,"D","08201","Kreuzstrasse",158,82,"082","Mühlebach",8,"8","Kreis 8",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2000,"D","08204","Mühle",161,82,"082","Mühlebach",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2000,"D","09101","Brünneliacker",169,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",21
2000,"D","09102","In den Rütenen",170,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2000,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",36
2000,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2000,"D","09109","Espenhof",177,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",24
2000,"D","09109","Espenhof",177,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",52
2000,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2000,"D","09210","Calanda",188,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",202
2000,"D","09211","Zwyssig",189,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2000,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",14
2000,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2000,"D","10204","Rosengartenstrasse",211,102,"102","Wipkingen",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",135
2000,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",6
2000,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",24
2000,"D","11105","Schützenmatt",221,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2000,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2000,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2000,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",80
2000,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",176
2000,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",23
2000,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2000,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2000,"D","11903","Felsenrain",238,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2000,"D","11909","Leutschenbach",244,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2000,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",12
2000,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2000,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2000,"D","12201","Tulpenstrasse",251,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2000,"D","12203","Auhof",253,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2000,"D","12304","Probsteistrasse",260,123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",53
2001,"D","02104","Morgental",24,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2001,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2001,"D","03106","Saalsporthalle",52,31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2001,"D","04206","Kaserne",80,42,"042","Langstrasse",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",27
2001,"D","04404","Lochergut",85,44,"044","Hard",4,"4","Kreis 4",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2001,"D","05105","Ackerstrasse",93,51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",30
2001,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",78
2001,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",17
2001,"D","06108","Scheuchzerstrasse",109,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2001,"D","07202","Sonnenberg",133,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2001,"D","07302","Klus",141,73,"073","Hirslanden",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2001,"D","07303","Hegibach",142,73,"073","Hirslanden",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2001,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2001,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",21
2001,"D","07404","Loorenstrasse",147,74,"074","Witikon",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",25
2001,"D","08202","Gemeinschaftszentrum",159,82,"082","Mühlebach",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2001,"D","08203","Wildbachstrasse",160,82,"082","Mühlebach",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2001,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2001,"D","09101","Brünneliacker",169,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2001,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",36
2001,"D","09109","Espenhof",177,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2001,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",40
2001,"D","09215","Juchhof",193,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",223
2001,"D","09215","Juchhof",193,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",23
2001,"D","10102","Hönggerberg",198,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2001,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",38
2001,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2001,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2001,"D","10105","ETH Hönggerberg",201,101,"101","Höngg",10,"10","Kreis 10",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2001,"D","10106","Bauherrenstrasse",202,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",12
2001,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",6
2001,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2001,"D","10109","Rütihof",205,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2001,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",43
2001,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",54
2001,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",40
2001,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",86
2001,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",89
2001,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2001,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",70
2001,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",16
2001,"D","12101","Hagenholz",247,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2002,"D","02303","Sihlweidstrasse",36,23,"023","Leimbach",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",22
2002,"D","02303","Sihlweidstrasse",36,23,"023","Leimbach",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",41
2002,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2002,"D","03106","Saalsporthalle",52,31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2002,"D","05102","Quellenstrasse",90,51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2002,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",46
2002,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",6
2002,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",69
2002,"D","05203","Neue Hard",98,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",97
2002,"D","06101","Nordheim",102,61,"061","Unterstrass",6,"6","Kreis 6",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",24
2002,"D","06111","Krone",112,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2002,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2002,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",29
2002,"D","07104","Hochstrasse",128,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2002,"D","07203","Doldertal",134,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2002,"D","07206","Carmenstrasse",137,72,"072","Hottingen",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",48
2002,"D","07301","Degenried",140,73,"073","Hirslanden",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2002,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2002,"D","07404","Loorenstrasse",147,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",3
2002,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2002,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2002,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",11
2002,"D","09207","Werdhölzli",185,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2002,"D","10104","Werdinsel",200,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",12
2002,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",6
2002,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2002,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2002,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2002,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2002,"D","10109","Rütihof",205,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",9
2002,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2002,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",52
2002,"D","11502","Holunderhof",226,115,"115","Oerlikon",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",67
2002,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2002,"D","11902","Schwandenholz",237,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",65
2002,"D","11902","Schwandenholz",237,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2002,"D","11902","Schwandenholz",237,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",112
2002,"D","12101","Hagenholz",247,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",38
2002,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",86
2002,"D","12302","Hirzenbachstrasse",258,123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",42
2003,"D","02104","Morgental",24,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2003,"D","02106","Waschanstalt",26,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2003,"D","02106","Waschanstalt",26,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2003,"D","02401","Parkring",38,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",58
2003,"D","03304","Strassenverkehrsamt",57,33,"033","Friesenberg",3,"3","Kreis 3",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",76
