﻿"StichtagDatJahr","DatenstandCd","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdGeschossnutzungSort_noDM","GbdGeschossnutzungCd_noDM","GbdGeschossnutzungLang_noDM","HauptnutzungSort_noDM","HauptnutzungCd_noDM","HauptnutzungLang_noDM","GbdNutzflaeche_noDM"
1970,"D",23,"023","Leimbach",2,"2","Kreis 2",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",126820
1970,"D",33,"033","Friesenberg",3,"3","Kreis 3",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",47034
1970,"D",102,"102","Wipkingen",10,"10","Kreis 10",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",40718
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",32083
1970,"D",73,"073","Hirslanden",7,"7","Kreis 7",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",36560
1970,"D",63,"063","Oberstrass",6,"6","Kreis 6",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",30089
1970,"D",115,"115","Oerlikon",11,"11","Kreis 11",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",68998
1970,"D",41,"041","Werd",4,"4","Kreis 4",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",17478
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",44848
1970,"D",21,"021","Wollishofen",2,"2","Kreis 2",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",459435
1970,"D",74,"074","Witikon",7,"7","Kreis 7",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",31982
1970,"D",24,"024","Enge",2,"2","Kreis 2",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",95785
1970,"D",71,"071","Fluntern",7,"7","Kreis 7",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",257915
1970,"D",82,"082","Mühlebach",8,"8","Kreis 8",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",102424
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",336529
1970,"D",115,"115","Oerlikon",11,"11","Kreis 11",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",62899
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",66578
1970,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",43064
1970,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14614
1970,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",394629
1970,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",307669
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",321364
1970,"D",23,"023","Leimbach",2,"2","Kreis 2",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9095
1970,"D",63,"063","Oberstrass",6,"6","Kreis 6",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",129330
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12862
1970,"D",92,"092","Altstetten",9,"9","Kreis 9",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",272144
1970,"D",74,"074","Witikon",7,"7","Kreis 7",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",166147
1970,"D",74,"074","Witikon",7,"7","Kreis 7",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4873
1970,"D",34,"034","Sihlfeld",3,"3","Kreis 3",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",88981
1970,"D",72,"072","Hottingen",7,"7","Kreis 7",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",33366
1970,"D",24,"024","Enge",2,"2","Kreis 2",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",68153
1970,"D",41,"041","Werd",4,"4","Kreis 4",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",42700
1970,"D",83,"083","Weinegg",8,"8","Kreis 8",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",201064
1970,"D",101,"101","Höngg",10,"10","Kreis 10",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",374163
1970,"D",42,"042","Langstrasse",4,"4","Kreis 4",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",340595
1970,"D",102,"102","Wipkingen",10,"10","Kreis 10",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",330410
1970,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",57550
1970,"D",81,"081","Seefeld",8,"8","Kreis 8",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",51972
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",68220
1970,"D",61,"061","Unterstrass",6,"6","Kreis 6",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",58096
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",25702
1970,"D",61,"061","Unterstrass",6,"6","Kreis 6",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",163584
1970,"D",72,"072","Hottingen",7,"7","Kreis 7",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",714702
1970,"D",121,"121","Saatlen",12,"12","Kreis 12",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",195969
1970,"D",12,"012","Hochschulen",1,"1","Kreis 1",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",47071
1970,"D",13,"013","Lindenhof",1,"1","Kreis 1",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",19854
1970,"D",34,"034","Sihlfeld",3,"3","Kreis 3",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",420355
1970,"D",91,"091","Albisrieden",9,"9","Kreis 9",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",658397
1970,"D",71,"071","Fluntern",7,"7","Kreis 7",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",529517
1970,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",36948
1970,"D",11,"011","Rathaus",1,"1","Kreis 1",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",111403
1970,"D",81,"081","Seefeld",8,"8","Kreis 8",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10498
1970,"D",33,"033","Friesenberg",3,"3","Kreis 3",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",221645
1970,"D",73,"073","Hirslanden",7,"7","Kreis 7",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",33263
1970,"D",24,"024","Enge",2,"2","Kreis 2",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",622480
1970,"D",21,"021","Wollishofen",2,"2","Kreis 2",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",37444
1970,"D",33,"033","Friesenberg",3,"3","Kreis 3",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",23227
1970,"D",34,"034","Sihlfeld",3,"3","Kreis 3",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",934812
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",45460
1970,"D",13,"013","Lindenhof",1,"1","Kreis 1",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",137081
1970,"D",72,"072","Hottingen",7,"7","Kreis 7",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",77099
1970,"D",23,"023","Leimbach",2,"2","Kreis 2",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",90261
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",111982
1970,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",26641
1970,"D",123,"123","Hirzenbach",12,"12","Kreis 12",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",381225
1970,"D",12,"012","Hochschulen",1,"1","Kreis 1",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",209917
1970,"D",52,"052","Escher Wyss",5,"5","Kreis 5",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",83325
1970,"D",119,"119","Seebach",11,"11","Kreis 11",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",128534
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",32360
1970,"D",92,"092","Altstetten",9,"9","Kreis 9",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",144473
1970,"D",102,"102","Wipkingen",10,"10","Kreis 10",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",25939
1970,"D",72,"072","Hottingen",7,"7","Kreis 7",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",63246
1970,"D",101,"101","Höngg",10,"10","Kreis 10",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",31744
1970,"D",52,"052","Escher Wyss",5,"5","Kreis 5",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",29144
1970,"D",121,"121","Saatlen",12,"12","Kreis 12",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",6151
1970,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",40633
1970,"D",83,"083","Weinegg",8,"8","Kreis 8",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10346
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",263982
1970,"D",71,"071","Fluntern",7,"7","Kreis 7",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12051
1970,"D",23,"023","Leimbach",2,"2","Kreis 2",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1688
1970,"D",13,"013","Lindenhof",1,"1","Kreis 1",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",196091
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",46050
1970,"D",73,"073","Hirslanden",7,"7","Kreis 7",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12381
1970,"D",13,"013","Lindenhof",1,"1","Kreis 1",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",40113
1970,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",497883
1970,"D",83,"083","Weinegg",8,"8","Kreis 8",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",12972
1970,"D",72,"072","Hottingen",7,"7","Kreis 7",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",25709
1970,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",363302
1970,"D",11,"011","Rathaus",1,"1","Kreis 1",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",102180
1970,"D",74,"074","Witikon",7,"7","Kreis 7",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",359596
1970,"D",41,"041","Werd",4,"4","Kreis 4",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",187387
1970,"D",11,"011","Rathaus",1,"1","Kreis 1",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",35968
1970,"D",11,"011","Rathaus",1,"1","Kreis 1",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",205122
1970,"D",81,"081","Seefeld",8,"8","Kreis 8",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",374674
1970,"D",12,"012","Hochschulen",1,"1","Kreis 1",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",57311
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",468556
1970,"D",92,"092","Altstetten",9,"9","Kreis 9",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",74268
1970,"D",91,"091","Albisrieden",9,"9","Kreis 9",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18866
1970,"D",73,"073","Hirslanden",7,"7","Kreis 7",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",13974
1970,"D",41,"041","Werd",4,"4","Kreis 4",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",137408
1970,"D",102,"102","Wipkingen",10,"10","Kreis 10",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",722480
1970,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23640
1970,"D",123,"123","Hirzenbach",12,"12","Kreis 12",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9235
1970,"D",33,"033","Friesenberg",3,"3","Kreis 3",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2188
1970,"D",63,"063","Oberstrass",6,"6","Kreis 6",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",601774
1970,"D",71,"071","Fluntern",7,"7","Kreis 7",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",138352
1970,"D",101,"101","Höngg",10,"10","Kreis 10",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",20663
1970,"D",61,"061","Unterstrass",6,"6","Kreis 6",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",531921
1970,"D",92,"092","Altstetten",9,"9","Kreis 9",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",63002
1970,"D",123,"123","Hirzenbach",12,"12","Kreis 12",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",14118
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9653
1970,"D",41,"041","Werd",4,"4","Kreis 4",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",46170
1970,"D",115,"115","Oerlikon",11,"11","Kreis 11",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",105615
1970,"D",61,"061","Unterstrass",6,"6","Kreis 6",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",67525
1970,"D",81,"081","Seefeld",8,"8","Kreis 8",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",165745
1970,"D",24,"024","Enge",2,"2","Kreis 2",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",445555
1970,"D",115,"115","Oerlikon",11,"11","Kreis 11",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",754425
1970,"D",82,"082","Mühlebach",8,"8","Kreis 8",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",60766
1970,"D",33,"033","Friesenberg",3,"3","Kreis 3",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8472
1970,"D",23,"023","Leimbach",2,"2","Kreis 2",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4117
